Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,86.337521287,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,82.7683355674,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,80.378473396,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557493884,0.0,1.75125,1.16432493884
 01/01  04:00:00,78.5634226781,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,83.9334821982,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,82.7631429129,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556065157,0.0,1.75125,1.16431065157
 01/01  07:00:00,123.713120444,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,384.09990269,380.57740269,3.5025,0.02
 01/01  08:00:00,125.93507363,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,359.707173368,356.184673368,3.5025,0.02
 01/01  09:00:00,154.755539104,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,306.066059469,301.399152183,3.5025,1.16440728618
 01/01  10:00:00,128.0668693,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,278.426634219,274.904134219,3.5025,0.02
 01/01  11:00:00,163.083476063,27.8330670182,0.0,0.0,27.9495200658,27.7759469175,238.913686104,230.743887644,7.005,1.16479846068
 01/01  12:00:00,194.203771635,27.8330670182,0.0,0.0,27.9495200658,27.7759469175,207.313320574,199.14351068,7.005,1.16480989415
 01/01  13:00:00,205.540389251,27.8330670182,0.0892213577924,0.0,41.9242800987,36.8599292233,162.92979983,152.424821496,9.34,1.16497833399
 01/01  14:00:00,207.353940488,27.8330670182,0.316086066107,0.0,41.9242800987,36.8599292233,144.530197025,134.025326152,9.34,1.16487087264
 01/01  15:00:00,206.737648448,27.8330670182,0.629698412975,0.0,41.9242800987,36.8599292233,128.893826167,119.533826167,9.34,0.02
 01/01  16:00:00,203.944252773,27.8330670182,0.688078231113,0.0,41.9242800987,36.8599292233,131.537248477,121.032337298,9.34,1.16491117857
 01/01  17:00:00,200.296864495,27.8330670182,0.470147686345,0.0,41.9242800987,36.8599292233,153.953669274,143.448836845,9.34,1.16483242892
 01/01  18:00:00,183.064916968,27.8330670182,0.0,0.0,27.9495200658,27.7759469175,197.561843382,189.391973878,7.005,1.16486950343
 01/01  19:00:00,187.95903064,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,217.686503166,211.8518602,4.67,1.16464296591
 01/01  20:00:00,168.875172825,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,225.619060282,220.929060282,4.67,0.02
 01/01  21:00:00,160.720050744,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,223.573570421,217.738962336,4.67,1.1646080845
 01/01  22:00:00,147.172302514,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,170.031788565,164.19729656,4.67,1.16449200509
 01/01  23:00:00,88.8949665365,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,123.959417656,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
