Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.2135529187,0.490182899872,0.0114912754519,0.0,2.55330491699,7.80157382632,14.7516699734,12.9262516395,1.82541833399
 01/01  02:00:00,15.8002815961,0.677127468639,0.0,0.0,2.55330491699,7.21284921042,19.6424157908,18.5872066238,1.05520916699
 01/01  03:00:00,15.558192778,0.729400958486,0.0,0.0,2.55330491699,6.91848690247,20.5451744397,20.067622148,0.477552291749
 01/01  04:00:00,15.4881801742,0.806569508677,0.0,0.0,2.55330491699,6.7713057485,22.8323583413,22.3548060495,0.477552291749
 01/01  05:00:00,17.5920602663,0.833956153013,0.0,0.0,3.82705111198,7.57405300124,24.1136056316,23.0583964646,1.05520916699
 01/01  06:00:00,22.1042077111,0.807491135904,0.0,0.0,6.02426329834,9.91545327661,27.6306906421,22.1467787649,5.48391187721
 01/01  07:00:00,27.3992280396,0.784260384283,0.0,0.0,6.51253267309,14.7454349813,39.8754531955,21.4905377711,18.3849154244
 01/01  08:00:00,28.3526621688,0.797757907221,0.0,0.0,6.01364874671,17.9699221805,41.4662542549,21.92602508,19.5402291749
 01/01  09:00:00,22.5420668782,0.757130705183,0.0,0.0,3.66783283761,18.1171033345,39.3860740083,20.6160540005,18.7700200079
 01/01  10:00:00,19.6532417587,0.691937426139,0.0,0.0,3.10526160149,15.8560427302,34.9462482314,18.4868557246,16.4593925069
 01/01  11:00:00,16.640187711,0.592287019273,0.00322306232837,0.0,3.10526160149,12.9394160272,30.4730659289,15.554091756,14.9189741729
 01/01  12:00:00,16.8688751151,0.484571662091,0.192444669757,0.0,3.10526160149,13.0865971812,23.0410845385,11.0103947419,12.0306897967
 01/01  13:00:00,16.8127034547,0.385211144219,0.382814681282,0.0,3.10526160149,12.9394160272,17.3701379128,6.87986645014,10.4902714627
 01/01  14:00:00,16.3811716484,0.327732624435,0.450304856773,0.0,3.10526160149,12.4978725653,14.2431670098,4.90820929761,9.33495771219
 01/01  15:00:00,16.1391583677,0.262840390567,0.420364963904,0.0,3.10526160149,12.3506914113,11.7040105114,3.52436654968,8.1796439617
 01/01  16:00:00,17.412678772,0.228020485655,0.363695819767,0.0,4.02872759285,12.7922348732,12.3811109446,3.04615323239,9.33495771219
 01/01  17:00:00,24.8054778544,0.23471100087,0.299450999641,0.0,6.50191812146,17.7693977319,14.5030109569,3.62763491073,10.8753760462
 01/01  18:00:00,37.3310631634,0.23620787373,0.235898960303,0.0,8.38069375907,23.1212625696,18.4366810102,4.09536371258,14.3413172977
 01/01  19:00:00,39.5982749416,0.239570312844,0.238848803087,0.0,10.6415932552,23.1212625696,20.9774701857,4.1329730953,16.8444970904
 01/01  20:00:00,38.6307703318,0.264475968198,0.215716516195,0.0,12.3080778603,20.4854999863,21.0549515481,4.98066362475,16.0742879234
 01/01  21:00:00,38.1925502586,0.274111191054,0.207982113336,0.0,12.456681583,19.8967753704,20.0269417034,5.30051982223,14.7264218812
 01/01  22:00:00,32.7250140288,0.276362001329,0.20169609526,0.0,9.18739968257,17.702556249,17.4406698232,5.40998002651,12.0306897967
 01/01  23:00:00,25.7688478894,0.305628630285,0.151575888606,0.0,5.91811778209,14.0365255879,17.0559573074,6.56568584474,10.4902714627
 01/01  24:00:00,19.8397430522,0.315986075134,0.108622677923,0.0,3.54045821811,10.5176760807,12.998564384,7.12954792334,5.86901646071
 01/02  01:00:00,16.1089297612,0.334505118587,0.0625458992498,0.0,2.55330491699,7.80157382632,9.76278524166,7.93584319921,1.82694204245
 01/02  02:00:00,15.5085767545,0.351158066221,0.034264560797,0.0,2.55330491699,7.21284921042,9.64067575878,8.58444099725,1.05623476153
 01/02  03:00:00,15.2024867583,0.35792667303,0.0157682657493,0.0,2.55330491699,6.91848690247,9.37648687271,8.89865752593,0.477829346776
 01/02  04:00:00,15.0622574945,0.379694192963,0.00095263605505,0.0,2.55330491699,6.7713057485,10.1023822241,9.62454561392,0.477836610153
 01/02  05:00:00,17.1275272302,0.369423116945,0.0,0.0,3.82705111198,7.57405300124,10.4054991574,9.34908860917,1.05641054819
 01/02  06:00:00,21.6565300651,0.332325027675,0.0274884622165,0.0,6.02426329834,9.91545327661,13.6305214482,8.1370153035,5.49350614471
