Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,65.0144142173,2.70698282979,0.0,28.7320792113,2.68041601173,16.0824960704,0.319301752135,0.299301752135,0.02
 01/01  02:00:00,61.2591638404,2.26034882269,0.0,25.4234628415,2.68041601173,16.0824960704,0.504391528151,0.484391528151,0.02
 01/01  03:00:00,71.7211345627,2.82543602837,0.0,35.3203463581,2.68041601173,16.0824960704,2.48343328957,1.3804303975,1.10300289207
 01/01  04:00:00,65.2098325413,2.26034882269,0.0,29.3741315424,2.68041601173,16.0824960704,1.40076711282,1.38076711282,0.02
 01/01  05:00:00,77.0837313313,2.82543602837,0.0,40.6829431267,2.68041601173,16.0824960704,2.52704209,2.50704209,0.02
 01/01  06:00:00,68.0607076741,2.26034882269,0.0,32.2250066753,2.68041601173,16.0824960704,3.09099609994,1.98798624067,1.10300985927
 01/01  07:00:00,80.2506333055,2.82543602837,0.0,43.849845101,2.68041601173,16.0824960704,3.08168914943,3.06168914943,0.02
 01/01  08:00:00,68.7255495278,2.26034882269,0.0,35.3571818623,2.68041601173,16.0824960704,3.72729882002,2.62429425978,1.10300456024
 01/01  09:00:00,60.2779565194,2.82543602837,0.0,38.6811683148,2.68041601173,16.0824960704,3.38700184391,3.36700184391,0.02
 01/01  10:00:00,42.6593781732,2.26034882269,0.0,21.6276771743,2.68041601173,16.0824960704,2.92110136285,1.81815432936,1.10294703348
 01/01  11:00:00,38.9313585637,1.99711782206,0.0,18.1628885654,2.68041601173,16.0824960704,1.26699695089,1.24699695089,0.02
 01/01  12:00:00,31.5176911787,1.59769425765,0.0,11.1486447448,2.68041601173,16.0824960704,0.1418754593,0.1218754593,0.02
 01/01  13:00:00,29.2319813629,1.03290567967,0.0,9.42772350702,2.68041601173,16.0824960704,1.102862493,0.0,1.102862493
 01/01  14:00:00,25.8501711967,0.826324543737,0.0,6.25249447679,2.68041601173,16.0824960704,1.1032142078,0.0,1.1032142078
 01/01  15:00:00,25.7193456897,1.03290567967,0.0,5.91508783381,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,22.7507769924,0.826324543737,0.0,3.15310027247,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,21.3139798716,0.619743407803,0.0,1.92288428762,2.68041601173,16.0824960704,1.10298018566,0.0,1.10298018566
 01/01  18:00:00,29.3686457239,1.18673834968,0.0,4.47588853139,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,43.8441931845,1.59769425765,0.0,8.67114675065,2.68041601173,16.0824960704,1.1029460269,0.0,1.1029460269
 01/01  20:00:00,50.7366904514,1.99711782206,0.0,15.1642204532,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  21:00:00,49.2670568712,1.59769425765,0.0,14.0940104373,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,56.804223127,1.99711782206,0.0,21.2317531288,2.68041601173,16.0824960704,1.10306157237,0.0,1.10306157237
 01/01  23:00:00,53.4437826339,1.59769425765,0.0,18.2707362,2.68041601173,16.0824960704,0.0471940432924,0.0271940432924,0.02
 01/01  24:00:00,63.511607421,2.49410874584,0.0,27.4421464989,2.68041601173,16.0824960704,1.2965471675,0.193599242514,1.10294792498
 01/02  01:00:00,63.4605902919,2.22721609444,0.0,22.2971899979,2.68041601173,21.4433280938,0.251794067377,0.231794067377,0.02
 01/02  02:00:00,72.5320761822,2.82543602837,0.0,30.7704559542,2.68041601173,21.4433280938,1.80303553134,0.699988545272,1.10304698607
 01/02  03:00:00,66.4932395832,2.26034882269,0.0,25.2967065608,2.68041601173,21.4433280938,0.768420772365,0.748420772365,0.02
 01/02  04:00:00,75.110073297,2.82543602837,0.0,33.348453069,2.68041601173,21.4433280938,1.40848937776,1.38848937776,0.02
 01/02  05:00:00,67.7302768294,2.26034882269,0.0,26.5337438071,2.68041601173,21.4433280938,2.08714883138,0.984114374587,1.10303445679
 01/02  06:00:00,79.0819406409,2.82543602837,0.0,34.6399044012,5.36083202345,21.4433280938,1.55306675161,1.53306675161,0.02
 01/02  07:00:00,259.577297195,3.39052323404,0.0,214.57017375,5.36083202345,21.4433280938,1.15658164496,0.0534333694703,1.10314827549
 01/02  08:00:00,244.912174731,3.39052323404,0.0,180.412259034,16.0824960704,32.6817896323,43.9957699565,42.8921905606,1.10357939594
 01/02  09:00:00,237.440014024,3.39052323404,0.0,115.390250098,48.2474882111,70.4033123869,37.6508827971,35.4624040426,2.18847875456
 01/02  10:00:00,201.454451186,3.39052323404,0.0,87.7532586883,48.2474882111,62.0547409583,23.8654296342,22.7609617515,1.10446788266
 01/02  11:00:00,185.206497071,3.39052323404,0.0,73.4318979798,48.2474882111,60.1281475517,16.8216204387,14.6328311286,2.18878931017
 01/02  12:00:00,173.689837227,3.39052323404,0.0,59.9886447298,48.2474882111,62.0547409583,8.59925042688,6.41001267449,2.18923775239
 01/02  13:00:00,171.103853426,3.39052323404,0.0,57.947009435,48.2474882111,61.5103924513,3.58397035038,0.308753761325,3.27521658906
 01/02  14:00:00,155.449621734,3.39052323404,0.0,40.1429347314,48.2474882111,63.6602354638,2.85418153816,0.0,2.85418153816
 01/02  15:00:00,145.460471085,3.4080986984,3.10616098752,30.5621355426,48.2474882111,60.1281475517,1.52479759488,0.0,1.52479759488
 01/02  16:00:00,141.611526368,3.41298939334,8.40665722367,21.4078038944,48.2474882111,60.1281475517,2.18814718007,0.0,2.18814718007
 01/02  17:00:00,139.556116527,3.39052323404,7.63020643331,17.2614208931,48.2474882111,63.0180376616,2.18889716552,0.0,2.18889716552
 01/02  18:00:00,136.697394024,3.39052323404,2.91061431536,25.1325374939,37.5258241642,62.7947880557,1.10385850458,0.0,1.10385850458
 01/02  19:00:00,122.598756363,3.39052323404,0.061193991513,41.5122599717,26.8041601173,36.0181789539,1.10374106546,0.0,1.10374106546
 01/02  20:00:00,126.238144119,3.39052323404,0.0,47.7816329283,26.8041601173,33.4493877451,1.10349899121,0.0,1.10349899121
 01/02  21:00:00,125.24620779,3.39052323404,0.0,62.87219267,16.0824960704,28.0885557216,1.88971333648,0.786238035786,1.10347530069
 01/02  22:00:00,130.393370018,3.39052323404,0.0,69.3037505018,16.0824960704,26.8041601173,5.4718515204,4.3687441812,1.10310733919
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298601057,0.0,1.10298601057
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298486996,0.0,1.10298486996
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298676459,0.0,1.10298676459
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,177.436881607,3.39052323404,0.0,132.429758162,5.36083202345,21.4433280938,1.1031487277,0.0,1.1031487277
 01/03  08:00:00,165.638591841,3.39052323404,0.0,101.138676144,16.0824960704,32.6817896323,24.8722918267,23.7687092228,1.10358260393
 01/03  09:00:00,174.690842113,3.39052323404,0.0,52.641078187,48.2474882111,70.4033123869,21.6438046565,19.4553093864,2.18849527014
 01/03  10:00:00,147.308212423,3.39052323404,0.0,33.6070199252,48.2474882111,62.0547409583,10.9426631199,9.83818520012,1.10447791975
 01/03  11:00:00,137.276280061,3.39052323404,0.0,25.5016809705,48.2474882111,60.1281475517,3.59348635186,1.40467342664,2.18881292522
 01/03  12:00:00,136.45807753,3.40480384126,0.0,22.7426044254,48.2474882111,62.0547409583,2.18926918134,0.0,2.18926918134
 01/03  13:00:00,139.262066523,3.45582266103,0.0,26.0399231059,48.2474882111,61.5103924513,3.27527733008,0.0,3.27527733008
 01/03  14:00:00,132.955056093,3.58248579086,0.0,17.4564065332,48.2474882111,63.6602354638,3.27508931926,0.0,3.27508931926
 01/03  15:00:00,124.837611352,3.59270250852,0.0,12.860832987,48.2474882111,60.1281475517,1.10424472995,0.0,1.10424472995
 01/03  16:00:00,121.285284898,3.46755861178,0.0,9.43365042942,48.2474882111,60.1281475517,2.18820100221,0.0,2.18820100221
 01/03  17:00:00,123.305563852,3.39911231585,0.0,8.63248556931,48.2474882111,63.0180376616,2.18895775599,0.0,2.18895775599
 01/03  18:00:00,122.591040934,3.48466063678,0.0,13.8426613167,37.5258241642,62.7947880557,1.10388861512,0.0,1.10388861512
 01/03  19:00:00,107.887488556,3.39052323404,0.0,26.862186157,26.8041601173,36.0181789539,1.36075242447,0.256986597639,1.10376582683
 01/03  20:00:00,112.179912198,3.39052323404,0.0,33.7234010074,26.8041601173,33.4493877451,3.36189518997,2.25836925688,1.10352593309
 01/03  21:00:00,110.119033761,3.39052323404,0.0,47.745018641,16.0824960704,28.0885557216,9.94608227223,8.84258031829,1.10350195394
 01/03  22:00:00,115.067807732,3.39052323404,0.0,53.9781882164,16.0824960704,26.8041601173,15.1238440135,14.0207246458,1.10311936765
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298647426,0.0,1.10298647426
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298708316,0.0,1.10298708316
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298493863,0.0,1.10298493863
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309549782,0.0,1.10309549782
 01/04  07:00:00,166.407226036,3.39052323404,0.0,121.40010259,5.36083202345,21.4433280938,0.0885842498029,0.0685842498029,0.02
 01/04  08:00:00,156.971475732,3.39052323404,0.0,92.4715600343,16.0824960704,32.6817896323,32.3823139135,31.2786981398,1.10361577374
 01/04  09:00:00,171.380952933,3.39052323404,0.0,49.331189007,48.2474882111,70.4033123869,28.9652393037,26.7767833765,2.1884559272
 01/04  10:00:00,144.452438645,3.39052323404,0.0,30.7512461473,48.2474882111,62.0547409583,12.4685305537,11.3642619026,1.10426865106
 01/04  11:00:00,132.716368841,3.39052323404,0.0,20.9417697496,48.2474882111,60.1281475517,2.30408742639,0.115156416703,2.18893100969
 01/04  12:00:00,131.055066165,3.43994561862,0.0,17.3044512828,48.2474882111,62.0547409583,3.27396750799,0.0,3.27396750799
 01/04  13:00:00,133.471833704,3.55339479359,0.582799931544,19.5693182219,48.2474882111,61.5103924513,2.19031588024,0.0,2.19031588024
 01/04  14:00:00,130.545963447,3.75905772518,3.83494935313,11.0357925994,48.2474882111,63.6602354638,3.27497128718,0.0,3.27497128718
 01/04  15:00:00,125.442677535,3.81215162802,6.61425526876,6.63219478122,48.2474882111,60.1281475517,1.10409460385,0.0,1.10409460385
 01/04  16:00:00,123.901529309,3.74238707865,8.18427212421,3.59079424967,48.2474882111,60.1281475517,2.18832881766,0.0,2.18832881766
 01/04  17:00:00,125.798853084,3.62652410621,7.75465250717,3.14371050367,48.2474882111,63.0180376616,2.18909895844,0.0,2.18909895844
 01/04  18:00:00,117.906280656,3.5707647055,3.45232067775,5.61947629255,37.5258241642,62.7947880557,1.10383845275,0.0,1.10383845275
 01/04  19:00:00,96.6346140659,3.39052323404,0.0,15.6093116666,26.8041601173,36.0181789539,2.18742170142,0.0,2.18742170142
 01/04  20:00:00,100.142599068,3.39052323404,0.0,21.6860878775,26.8041601173,33.4493877451,0.02,0.0,0.02
 01/04  21:00:00,94.6126417377,3.39052323404,0.0,32.2386266176,16.0824960704,28.0885557216,1.1034289231,0.0,1.1034289231
 01/04  22:00:00,98.2016450174,3.39052323404,0.0,37.1120255016,16.0824960704,26.8041601173,1.10314321906,0.0,1.10314321906
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298732373,0.0,1.10298732373
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298603563,0.0,1.10298603563
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029869466,0.0,1.1029869466
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312083829,0.0,1.10312083829
 01/05  07:00:00,143.644021194,3.39052323404,0.0,98.6368977485,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,140.348785177,3.39052323404,0.0,75.8488694799,16.0824960704,32.6817896323,23.4031755303,22.2996150754,1.10356045492
 01/05  09:00:00,163.746997506,3.39052323404,0.0,41.6972335803,48.2474882111,70.4033123869,16.9002544968,14.7116268008,2.18862769608
 01/05  10:00:00,143.116401214,3.39052323404,0.0,29.4152087161,48.2474882111,62.0547409583,7.92959202182,5.74095799686,2.18863402496
 01/05  11:00:00,135.471863992,3.39052323404,0.0,23.697264901,48.2474882111,60.1281475517,1.23365734023,0.129129565118,1.10452777512
 01/05  12:00:00,130.470187752,3.39052323404,0.0,16.7689952547,48.2474882111,62.0547409583,3.27391743131,0.0,3.27391743131
 01/05  13:00:00,131.359444363,3.39052323404,0.0,18.2026003726,48.2474882111,61.5103924513,2.19051280056,0.0,2.19051280056
 01/05  14:00:00,126.089217897,3.39504796544,0.228010401104,10.5499957614,48.2474882111,63.6602354638,3.2752680078,0.0,3.2752680078
 01/05  15:00:00,122.923405019,3.39052323404,4.00020773502,7.14859819273,48.2474882111,60.1281475517,1.10419033466,0.0,1.10419033466
 01/05  16:00:00,122.989116354,3.39052323404,6.53538764728,4.67912961586,48.2474882111,60.1281475517,2.18830680533,0.0,2.18830680533
