Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,84.9531434937,22.3685351142,9.52956282222,0.0,4.12243109448,15.9888894789,92.9559268348,89.964196417,2.97173041782,0.02
 01/02  02:00:00,81.4609673585,20.0349516876,7.01370215553,1.78518988225,4.12243109448,15.9888894789,79.9757312181,76.9840008003,2.97173041782,0.02
 01/02  03:00:00,98.1629634516,25.7048776848,8.68151346206,5.79640495325,4.12243109448,15.9888894789,101.007236978,98.0155065607,2.97173041782,0.02
 01/02  04:00:00,86.3671135913,20.5639021479,7.00200318627,6.19914651751,4.12243109448,15.9888894789,82.1363954855,79.1446650677,2.97173041782,0.02
 01/02  05:00:00,126.094273183,30.364989167,10.5925070168,6.92286410032,12.3672932834,24.9413748627,115.733181903,110.760297874,4.9528840297,0.02
 01/02  06:00:00,150.319967857,29.9248355556,13.3064967137,29.1419303125,12.3672932834,24.9413748627,179.486949536,174.514065506,4.9528840297,0.02
 01/02  07:00:00,207.600258839,30.9637554607,13.070183626,28.6182397123,24.7345865669,70.7195625826,151.970150483,142.044382423,9.90576805939,0.02
 01/02  08:00:00,228.332394832,31.0563818237,12.5384486812,21.3362223735,37.1018798503,92.3937384068,133.036245148,123.110477089,9.90576805939,0.02
 01/02  09:00:00,222.103993845,31.101410359,13.2383714504,18.0052896058,37.1018798503,104.434947198,124.048604698,114.122836639,9.90576805939,0.02
 01/02  10:00:00,229.955089118,31.1772287568,15.3796441126,14.2958666518,37.1018798503,116.476155989,123.898115539,105.365867111,9.90576805939,8.62648036824
 01/02  11:00:00,226.791613574,31.23869763,16.6909908782,11.7692434123,37.1018798503,116.476155989,111.392819085,101.467051026,9.90576805939,0.02
 01/02  12:00:00,225.291094837,31.3058248856,18.0698974126,9.55139989486,37.1018798503,116.476155989,116.246815753,97.7085888938,9.90576805939,8.63245880002
 01/02  13:00:00,214.329437518,31.3751104684,20.5851466373,7.96014354171,37.1018798503,104.434947198,104.25259982,94.3268317609,9.90576805939,0.02
 01/02  14:00:00,225.663837513,31.4961446226,23.3240156074,6.47041116087,37.1018798503,116.476155989,100.778606879,90.8528388199,9.90576805939,0.02
 01/02  15:00:00,230.376171525,31.7801408461,30.2263592612,4.90240808589,37.1018798503,116.476155989,105.37864895,86.8418933476,9.90576805939,8.63098754314
 01/02  16:00:00,244.581504932,31.9822556926,38.9691951791,3.69273072765,37.1018798503,116.476155989,93.2978524436,83.3720843842,9.90576805939,0.02
 01/02  17:00:00,249.497312684,31.9417643937,37.7396330717,2.89989356628,37.1018798503,116.476155989,101.063421381,82.5323334974,9.90576805939,8.62531982471
 01/02  18:00:00,247.727283038,31.7738417588,30.087271913,2.57849490982,37.1018798503,116.476155989,94.1234325837,84.1976645243,9.90576805939,0.02
 01/02  19:00:00,168.9626914,29.2029010345,21.9202500165,0.0,24.7345865669,47.5788473902,73.4835720873,68.5106880576,4.9528840297,0.02
 01/02  20:00:00,161.954201597,30.2047011487,19.7486907861,0.0,24.7345865669,47.5788473902,80.421245435,75.4483614053,4.9528840297,0.02
 01/02  21:00:00,125.018874179,27.9606688928,16.7383065228,0.0,12.3672932834,38.6892022431,95.691729184,92.6999987662,2.97173041782,0.02
 01/02  22:00:00,99.6639527277,22.7829321714,11.8382431441,0.0301420421376,12.3672932834,27.0668015668,82.9309195619,79.9391891441,2.97173041782,0.02
