Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,155.823546831,31.4181176713,31.4471273011,0.0167299881662,34.4311606118,33.1021868926,218.504887404,68.8414540689,3.33212,146.331313335
 01/01  02:00:00,146.653192831,31.442110611,21.9461673387,0.279220694029,34.4311606118,33.1021868926,171.611388102,59.5977183874,3.33212,108.681549714
 01/01  03:00:00,124.414534366,31.442110611,16.8027523429,0.661518004319,19.466279405,30.610668775,174.414330696,55.9945206585,3.33212,115.087690037
 01/01  04:00:00,121.850190102,31.442110611,13.9405035782,0.970024049161,19.466279405,30.610668775,167.073832999,55.050987419,3.33212,108.69072558
 01/01  05:00:00,129.720175376,31.442110611,15.012440769,1.19586867819,19.466279405,30.610668775,204.547141677,55.135970528,3.33212,146.079051149
 01/01  06:00:00,143.488268527,31.442110611,16.3119052268,1.4199638284,19.466279405,30.610668775,251.050404589,55.6011713185,8.3303,187.11893327
 01/01  07:00:00,223.177500715,31.442110611,24.3567565898,1.49895833572,42.6918050922,54.3732441037,330.77327862,55.9253067859,16.6606,258.187371834
 01/01  08:00:00,298.230213598,37.0707126197,48.181631587,0.0,49.3960418185,88.5934452969,879.786447717,416.13945599,24.9909,438.656091727
 01/01  09:00:00,358.654433459,37.0755112076,85.3697701989,0.0,57.6566862989,112.030105488,1070.00974671,414.029545863,33.3212,622.659000842
 01/01  10:00:00,302.27688103,37.0887200798,85.2976874392,0.0,50.9524495726,81.1684271793,838.833512286,327.137413174,66.8089,444.887199112
 01/01  11:00:00,247.206582798,37.2883611799,75.1077879344,0.0284152927125,42.6918050922,68.9656133826,693.912295801,273.881950925,83.4695,336.560844875
 01/01  12:00:00,247.195013878,37.7782659399,78.4302459345,0.0571054059066,38.286128036,68.9656133826,575.11809629,223.433734124,83.4695,268.214862166
 01/01  13:00:00,236.215047558,38.0163094621,69.248238414,0.0,38.286128036,68.9656133826,405.408531489,125.597849064,83.4695,196.341182425
 01/01  14:00:00,208.12154748,38.0568691373,60.4690766743,0.0,31.5818913096,56.727595265,384.323420589,114.863055147,75.1392,194.321165442
 01/01  15:00:00,213.135569626,38.0962324153,65.2935006138,0.0,31.5818913096,56.727595265,421.138850728,163.646429136,66.8089,190.683521591
 01/01  16:00:00,212.676302405,38.1316328167,64.5756072792,0.0,31.5818913096,56.727595265,466.190850257,199.600801135,75.1392,191.450849123
 01/01  17:00:00,235.230285605,37.7290153113,57.4114279921,0.0,31.5818913096,61.661095265,509.337867414,267.010725911,91.7998,150.527341503
 01/01  18:00:00,269.756208701,37.0635147378,53.3680054402,0.0,31.5818913096,70.9729253606,490.099941952,252.360859897,49.9818,187.757282055
 01/01  19:00:00,342.473766897,37.0635147378,58.7655814079,0.0,80.3315023541,83.7685254822,557.587518566,282.170155421,49.9818,225.435563145
 01/01  20:00:00,356.875057893,37.0635147378,69.2243645579,0.0,102.000620287,77.6748002752,620.112031071,292.831894972,33.3212,293.958936098
 01/01  21:00:00,383.317281022,37.0635147378,75.1275645735,0.0,108.704857014,91.4735406516,636.836521189,310.682905535,33.3212,292.832415654
 01/01  22:00:00,354.119940311,37.0635147378,74.0825370604,0.0,95.2963835608,89.1510273009,651.854794829,328.555441568,24.9909,298.308453261
 01/01  23:00:00,298.657033765,37.0915065008,70.7196209978,0.996576490817,80.3315023541,63.3799339444,807.068990544,359.110189611,16.6606,431.298200933
 01/01  24:00:00,210.267867109,37.0835088542,47.3681504322,0.289994285917,42.6918050922,48.4199368926,654.606405921,390.901779042,8.3303,255.37432688
 01/02  01:00:00,144.576086092,31.3941247315,31.6753289632,0.0,25.5240853573,30.610668775,217.990837324,68.5475273892,3.33212,146.111189934
 01/02  02:00:00,128.602642312,31.4341129645,22.9228041896,0.0614102045633,19.418418834,29.3649097162,169.909749997,58.038203192,3.33212,108.539426805
 01/02  03:00:00,116.889480458,31.442110611,18.7735738965,0.396279554005,12.7620426787,28.1191506574,168.476864471,53.0590184752,3.33212,112.085725996
 01/02  04:00:00,114.175878567,31.442110611,15.7467999196,0.721478034759,12.7620426787,28.1191506574,166.328341326,51.6025837479,3.33212,111.393637578
 01/02  05:00:00,121.379684915,31.442110611,16.1200883413,0.976286722031,12.7620426787,28.1191506574,201.473476226,52.0089796563,3.33212,146.13237657
 01/02  06:00:00,156.734495561,31.442110611,23.6930669167,1.14095839181,25.5240853573,30.610668775,317.200840881,52.8853264248,8.3303,255.985214456
 01/02  07:00:00,281.898995151,31.442110611,50.9680588036,1.20634034553,51.0481707146,78.1489452969,504.528682132,51.8038971228,16.6606,436.064185009
 01/02  08:00:00,362.220949238,37.0675135611,73.0041864442,0.0,64.3609230253,109.708623606,1022.74933644,419.451997211,24.9909,578.306439234
 01/02  09:00:00,293.779724971,37.0835088542,58.5844585719,0.0,51.0481707146,80.7689615957,904.90129683,424.347847706,33.3212,447.232249124
 01/02  10:00:00,266.839137949,37.0923350012,60.0409035706,0.0,51.0481707146,71.0224615957,745.900276297,338.444852708,66.8089,340.646523589
 01/02  11:00:00,220.586562392,37.3260464781,62.3494888095,0.0,32.1804615127,65.7244621605,632.299635179,287.976227258,83.4695,260.853907921
 01/02  12:00:00,226.841423904,37.8502395706,67.5789231746,0.0800963506558,32.1804615127,65.7244621605,497.482446468,217.236943103,83.4695,196.776003365
 01/02  13:00:00,229.575025093,38.0181201583,71.8684917809,0.0,32.1804615127,65.7244621605,427.190147319,147.311802187,83.4695,196.408845132
 01/02  14:00:00,223.565102909,38.0640669712,76.0238292237,0.0,32.1804615127,55.9779621605,375.411460738,104.19794609,75.1392,196.074314648
 01/02  15:00:00,219.20058865,38.1032443844,71.688285537,0.0,32.1804615127,55.9779621605,377.351689682,121.499795625,66.8089,189.042994057
 01/02  16:00:00,218.206068114,38.1381139443,70.3471850164,0.0,32.1804615127,55.9779621605,461.395568217,190.819712709,75.1392,195.436655507
 01/02  17:00:00,234.261002979,37.6558638052,56.5206842704,0.0,32.1804615127,60.9114621605,515.389974429,277.030569529,91.7998,146.5596049
 01/02  18:00:00,280.444511663,37.0635147378,56.8330643743,0.0,32.1804615127,77.5397301883,519.724536718,245.01913781,49.9818,224.723598908
 01/02  19:00:00,353.867148429,37.0635147378,70.632531895,0.0,77.122965704,86.2600435998,734.515155947,277.260278296,49.9818,407.273077651
 01/02  20:00:00,359.594729091,37.0635147378,68.7836300555,0.0,102.647051061,80.1663183927,611.591764144,282.983588264,33.3212,295.28697588
 01/02  21:00:00,390.585875354,37.0635147378,74.4464998075,0.0,115.40909374,92.7192997104,617.782087589,285.685668693,33.3212,298.775218897
 01/02  22:00:00,379.765115043,37.0635147378,87.2063205789,0.0,102.647051061,94.1340635361,749.410349651,287.325911265,24.9909,437.093538387
 01/02  23:00:00,294.563430658,37.0635147378,68.5547627082,0.0,77.122965704,65.871452062,639.912932592,292.541162217,16.6606,330.711170376
 01/02  24:00:00,203.711974776,37.0635147378,45.7523028226,0.0,38.286128036,48.4199368926,495.080551877,299.862317594,8.3303,186.887934283
 01/03  01:00:00,150.012993802,31.3941247315,37.076973515,0.0,25.5240853573,30.610668775,203.478166696,53.9721939487,3.33212,146.173852747
 01/03  02:00:00,136.521569588,31.3941247315,30.907958765,0.0,19.418418834,29.3649097162,155.884123161,43.9843630086,3.33212,108.567640153
 01/03  03:00:00,124.731926729,31.3941247315,27.0256172224,0.0,12.7620426787,28.1191506574,150.932146119,39.0449897063,3.33212,108.555036413
 01/03  04:00:00,122.939264035,31.3941247315,25.2427163463,0.0,12.7620426787,28.1191506574,155.231713194,36.931929319,3.33212,114.967663875
 01/03  05:00:00,132.05004216,31.3941247315,27.1416447592,0.0,12.7620426787,28.1191506574,185.298061032,35.7817958471,3.33212,146.184145185
 01/03  06:00:00,169.306568849,31.3941247315,36.7529856776,0.0,25.5240853573,30.610668775,299.173146317,34.7073970052,8.3303,256.135449311
 01/03  07:00:00,296.644171603,31.3941247315,66.2222347929,0.0,51.0481707146,78.1489452969,486.181157237,31.8487034984,16.6606,437.671853739
 01/03  08:00:00,379.000563456,37.0847284391,89.2638769461,0.0,64.3609230253,109.708623606,814.061910389,209.850499703,24.9909,579.220510685
 01/03  09:00:00,299.938518934,37.0635147378,64.2488838073,0.0,51.0481707146,80.7689615957,733.555849465,251.913361958,33.3212,448.321287508
 01/03  10:00:00,260.835726685,37.4368993675,53.6749239947,0.146051292729,51.0481707146,71.0224615957,648.68901566,240.786025452,66.8089,341.094090207
 01/03  11:00:00,200.936765736,37.8819750524,42.9264326907,0.0,32.1804615127,65.7244621605,518.291457422,171.598751339,83.4695,263.223206084
 01/03  12:00:00,196.2390018,37.9692602088,38.3729081225,0.0,32.1804615127,65.7244621605,393.597815469,111.804181554,83.4695,198.324133916
 01/03  13:00:00,195.54883019,38.0154254345,38.5672393231,0.0,32.1804615127,65.7244621605,381.379208442,105.979580542,83.4695,191.9301279
 01/03  14:00:00,186.101352268,38.0544032982,38.7949715395,0.0,32.1804615127,55.9779621605,397.18475584,125.90063145,75.1392,196.14492439
 01/03  15:00:00,182.728107299,38.0895881472,35.2679313113,0.0,32.1804615127,55.9779621605,430.459116434,167.832147863,66.8089,195.81806857
 01/03  16:00:00,182.692690911,38.1227141822,35.145798,0.0,32.1804615127,55.9779621605,442.899292665,178.947575807,75.1392,188.812516857
 01/03  17:00:00,212.94072635,37.7355408534,36.2711560247,0.0,32.1804615127,60.9114621605,453.57785356,208.508516159,91.7998,153.269537401
 01/03  18:00:00,270.675215827,37.0635147378,47.2221290413,0.0,32.1804615127,77.5397301883,565.483598333,292.516445469,49.9818,222.985352864
 01/03  19:00:00,348.580225063,37.0635147378,65.4028910152,0.0,77.122965704,86.2600435998,682.377532259,231.566538702,49.9818,400.829193556
 01/03  20:00:00,353.028093782,37.0635147378,62.7093600759,0.0,102.647051061,80.1663183927,554.429941808,217.589726685,33.3212,303.519015123
 01/03  21:00:00,385.938997369,37.0635147378,70.2617330356,0.0,115.40909374,92.7192997104,533.568076795,205.870942312,33.3212,294.375934483
 01/03  22:00:00,378.032699968,37.0635147378,85.8292812714,0.0,102.647051061,94.1340635361,667.017141384,201.183731813,24.9909,440.842509571
 01/03  23:00:00,287.680317098,37.0635147378,61.7213713538,0.0,77.122965704,65.871452062,556.630026471,206.862403113,16.6606,333.107023358
 01/03  24:00:00,196.252174408,37.0635147378,38.3404396545,0.0,38.286128036,48.4199368926,404.358651135,216.009793027,8.3303,180.018558108
 01/04  01:00:00,142.811976707,31.3941247315,29.8798171983,0.0,25.5240853573,30.610668775,194.231950913,38.9527235952,3.33212,151.947107317
 01/04  02:00:00,129.868627293,31.3941247315,24.2697570479,0.0,19.418418834,29.3649097162,148.943096399,36.1419096912,3.33212,109.469066708
 01/04  03:00:00,118.862399149,31.3941247315,21.1679609744,0.0,12.7620426787,28.1191506574,147.146953408,35.2259815552,3.33212,108.588851853
 01/04  04:00:00,117.027811466,31.3941247315,19.3463608325,0.0,12.7620426787,28.1191506574,151.163830829,34.2732560219,3.33212,113.558454807
 01/04  05:00:00,124.953035148,31.3941247315,20.7102303869,0.0,12.7620426787,28.1191506574,183.744263335,32.7214021832,3.33212,147.690741152
 01/04  06:00:00,175.901746796,31.3941247315,43.9704578205,0.0,25.5240853573,30.610668775,298.101421465,34.1215313391,8.3303,255.649590126
 01/04  07:00:00,323.576269274,32.3390230659,92.7033928708,0.0,51.0481707146,78.1489452969,488.432246167,34.4146443958,16.6606,437.357001771
 01/04  08:00:00,384.678361477,37.0635147378,95.6695991708,0.0,64.3609230253,109.708623606,798.282039811,193.248088837,24.9909,580.043050974
 01/04  09:00:00,270.613863099,37.0635147378,35.6580026492,0.0,51.0481707146,80.7689615957,694.364982378,211.676530579,33.3212,449.367251798
 01/04  10:00:00,234.141340896,37.8057738891,27.419201614,0.0,51.0481707146,71.0224615957,584.786981005,175.210088742,66.8089,342.767992263
 01/04  11:00:00,178.412121517,37.893401692,20.5868867162,0.0,32.1804615127,65.7244621605,536.539608154,189.029517725,83.4695,264.040590429
 01/04  12:00:00,179.945444273,37.9581003384,21.644004464,0.0,32.1804615127,65.7244621605,464.207922342,180.959453123,83.4695,199.778969219
