Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,38.430871965,5.40434518158,0.699744476862,1.76035897678,12.925468867,10.100111941,38.3329476654,38.3129476654,0.0,0.02
 01/01  02:00:00,39.2406142359,5.42462032151,0.510565693252,2.74021086377,12.925468867,10.100111941,45.9622499204,40.2018483393,0.0,5.76040158113
 01/01  03:00:00,35.3885997343,5.43749689438,0.265105015453,3.73981618262,8.34152022915,10.0650221343,48.0687195457,42.3084238098,0.0,5.76029573591
 01/01  04:00:00,36.1589033926,5.46196718569,0.14050355264,4.61025326086,8.34152022915,10.0650221343,43.7755167666,43.7555167666,0.0,0.02
 01/01  05:00:00,38.6112996184,5.49844106395,0.0778916247544,5.48207720563,8.34152022915,11.6705166398,48.6907243375,42.9238181911,0.0,5.7669061464
 01/01  06:00:00,43.467004242,5.52978243305,0.046163749733,6.17976710206,8.80141237637,15.3678112995,47.3568750626,41.5833487132,0.0,5.77352634943
 01/01  07:00:00,63.0326208094,5.52258899566,0.231456553287,5.59049498086,18.5082010057,25.6353820695,53.4819631586,41.9300126684,0.0,11.5519504902
 01/01  08:00:00,72.4558869034,5.52317016839,1.13866539088,3.30272776146,19.4926561212,41.1001056674,52.115969325,40.4969100926,0.0,11.6190592325
 01/01  09:00:00,94.7875579273,5.70267508878,3.56635274473,1.15346864711,26.3286599382,57.9988325916,71.4282650172,29.9269892326,0.0,41.5012757846
 01/01  10:00:00,80.9332669185,5.62979259265,4.89983487186,1.31245993954,26.2443270014,42.8153538416,71.9901333229,24.493925828,18.025,29.4712074948
 01/01  11:00:00,57.2109973753,5.55913568983,4.18368200317,2.25189492659,21.7447113004,23.4437158914,68.6080509202,21.2067329683,18.025,29.3763179519
 01/01  12:00:00,54.6223185032,5.57688918217,4.36191838011,1.86944879226,19.3449162599,23.4437158914,60.6674840611,19.1938331967,18.025,23.4486508643
 01/01  13:00:00,54.0198357876,5.55207218397,4.21803507125,1.29368710522,19.190480192,23.7425572507,59.636012113,18.224385965,18.025,23.386626148
 01/01  14:00:00,53.2167903446,5.4953525971,4.04031532276,0.698957366847,19.260583323,23.698576057,56.8484172969,15.4394743246,18.025,23.3839429723
 01/01  15:00:00,52.8890418152,5.47687798957,4.01057818211,0.419422600571,19.260583323,23.698576057,50.7050263786,15.1290284385,18.025,17.55099794
 01/01  16:00:00,52.3146821885,5.44807150181,3.85112768168,0.323272577888,19.260583323,23.4086260847,57.9825114111,16.5615546599,18.025,23.3959567511
 01/01  17:00:00,55.7765878037,5.4257127618,2.93949208934,0.267840348671,19.260583323,27.8781056672,40.4849010926,16.6932258535,18.025,5.76667523905
 01/01  18:00:00,70.4521523986,5.4453897349,1.48230959855,0.222339278112,18.1807569449,37.5792895564,26.8181996397,21.0449903274,0.0,5.77320931231
 01/01  19:00:00,85.1689140339,5.54525759665,2.28794569538,0.139922065112,32.6059821062,37.0465235296,38.5712339168,28.1597400618,0.0,10.411493855
 01/01  20:00:00,86.0799049189,5.62947820261,2.92384269227,0.0995191919406,36.8143715336,33.066984531,35.3846986322,28.4625073685,0.0,6.92219126374
