Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,136.232115708,18.7495326136,0.0,0.0,43.513341876,52.539744,115.421714603,110.567454603,4.83426,0.02
 01/01  02:00:00,146.562130138,29.0809749093,0.0,0.0,43.513341876,52.539744,130.951826199,126.097566199,4.83426,0.02
 01/01  03:00:00,150.321720989,32.7460410811,0.0,0.0,43.513341876,52.539744,196.250503304,191.396243304,4.83426,0.02
 01/01  04:00:00,149.421571491,31.911385443,0.0,0.0,43.513341876,52.539744,148.670740226,143.816480226,4.83426,0.02
 01/01  05:00:00,155.06226926,37.0007586607,0.0,0.0,43.513341876,52.539744,232.278138498,218.830298301,4.83426,8.61358019753
 01/01  06:00:00,156.530357276,38.5772807479,0.0,0.0,43.513341876,52.539744,165.708006814,160.853746814,4.83426,0.02
 01/01  07:00:00,156.104505776,37.989280249,0.0,0.0,43.513341876,52.539744,233.449429437,228.595169437,4.83426,0.02
 01/01  08:00:00,146.402242207,28.5850632064,0.0,0.0,43.513341876,52.539744,129.813319909,124.959059909,4.83426,0.02
 01/01  09:00:00,117.647408411,17.6507131101,0.0,0.0,43.513341876,52.539744,183.326706927,178.472446927,4.83426,0.02
 01/01  10:00:00,118.576127902,18.6736736123,0.0,0.0,43.513341876,52.539744,125.391586352,111.935942473,4.83426,8.62138387886
 01/01  11:00:00,118.016107809,18.0856731134,0.0,0.0,43.513341876,52.539744,141.031478117,136.177218117,4.83426,0.02
 01/01  12:00:00,113.356521979,12.5646417099,0.0,0.0,43.513341876,52.539744,90.5326286343,85.6783686343,4.83426,0.02
 01/01  13:00:00,111.539672223,11.7018196041,0.0,0.0,43.513341876,52.539744,118.791921708,105.336010642,4.83426,8.621651066
 01/01  14:00:00,108.723156274,8.85768575386,0.0,0.0,43.513341876,52.539744,71.4556954076,66.6014354076,4.83426,0.02
 01/01  15:00:00,104.987039682,5.06691732638,0.0,0.0,43.513341876,52.539744,85.9512754796,81.0970154796,4.83426,0.02
 01/01  16:00:00,108.71368032,8.85768575386,0.0,0.0,43.513341876,52.539744,64.2822550001,59.4279950001,4.83426,0.02
 01/01  17:00:00,107.143982755,7.46899327276,0.0,0.0,43.513341876,52.539744,92.7345721885,79.2867970843,4.83426,8.61351510422
 01/01  18:00:00,123.21803441,5.65491782536,0.0,0.0,43.513341876,52.539744,64.3388616487,59.4846016487,4.83426,0.02
 01/01  19:00:00,126.271604335,8.67003124595,0.0,0.0,43.513341876,52.539744,85.0043439774,80.1500839774,4.83426,0.02
 01/01  20:00:00,125.255252861,7.25630178961,0.0,0.0,43.513341876,52.539744,66.5370409392,61.6827809392,4.83426,0.02
 01/01  21:00:00,124.672072632,6.66830129064,0.0,0.0,43.513341876,52.539744,87.1288060933,82.2745460933,4.83426,0.02
 01/01  22:00:00,133.440984226,15.6537716733,0.0,0.0,43.513341876,52.539744,86.0701987936,72.6225301642,4.83426,8.61340862943
