Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,72.0222961928,2.32007699025,2.28472828157,33.8421387447,2.68041601173,16.0824960704,0.510666729278,0.490666729278,0.02
 01/01  02:00:00,70.5514028205,2.2543639655,2.49649805571,32.2251886231,2.68041601173,16.0824960704,0.825556545537,0.805556545537,0.02
 01/01  03:00:00,80.8511621073,2.81795495688,3.03644931068,41.4214056636,2.68041601173,16.0824960704,2.47086012121,1.36783548666,1.10302463456
 01/01  04:00:00,70.893345088,2.2543639655,2.39082939037,32.6727995559,2.68041601173,16.0824960704,0.95105932454,0.93105932454,0.02
 01/01  05:00:00,79.5264885965,2.81795495688,2.97200503728,40.1611764262,2.68041601173,16.0824960704,2.45274887098,1.34971576346,1.10303310752
 01/01  06:00:00,62.3343225025,1.54946424069,1.04264374724,26.1668623384,2.68041601173,16.0824960704,0.683586010676,0.663586010676,0.02
 01/01  07:00:00,69.672150786,1.93683030086,1.29263005342,32.8673382555,2.68041601173,16.0824960704,1.98816690152,0.885136730136,1.10303017139
 01/01  08:00:00,46.9615816817,1.54946424069,1.05030480093,25.5904604639,2.68041601173,16.0824960704,0.491196001184,0.471196001184,0.02
 01/01  09:00:00,54.4413012535,1.93683030086,1.29067255273,32.4424462237,2.68041601173,16.0824960704,1.03110947051,1.01110947051,0.02
 01/01  10:00:00,45.4373865449,1.54946424069,1.05264893897,24.063921189,2.68041601173,16.0824960704,1.59659174919,0.493559581378,1.10303216782
 01/01  11:00:00,50.7925542748,1.93683030086,1.31583652691,28.7685352709,2.68041601173,16.0824960704,0.527502069319,0.507502069319,0.02
