Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.429575719,5.41767717619,0.696103173186,0.749247147855,12.925468867,10.100111941,35.1368301529,35.1168301529,0.0,0.02
 01/01  02:00:00,38.0127957965,5.40725383444,0.378239348867,1.66199550918,12.925468867,10.100111941,47.1849088496,41.4231828751,0.0,5.76172597451
 01/01  03:00:00,33.7534939489,5.40559440777,0.215047582264,2.186581283,8.34152022915,10.0650221343,44.679039868,38.9173790695,0.0,5.76166079852
 01/01  04:00:00,33.9858375386,5.40829755988,0.149796884959,2.48147356132,8.34152022915,10.0650221343,42.4941267914,36.7325388993,0.0,5.7615878921
 01/01  05:00:00,36.1153818771,5.42222219258,0.0924430566415,3.04771036644,8.34152022915,11.6705166398,42.2430258987,36.4749401526,0.0,5.76808574611
 01/01  06:00:00,40.5488932281,5.43280574997,0.0805468387885,3.32410393408,8.80141237637,15.3678112995,39.0768659533,33.3012051782,0.0,5.77566077514
 01/01  07:00:00,59.5377806842,5.42737834047,0.43219279846,1.98993036358,18.5082010057,25.6353820695,35.2168006534,29.4287955045,0.0,5.78800514886
 01/01  08:00:00,72.495054059,5.55509800919,1.73121837802,0.83306451949,19.4926561212,41.1001056674,44.476488668,27.0413953005,0.0,17.4350933675
 01/01  09:00:00,94.6756272703,5.79287756373,4.27697156426,0.240260287463,26.3286599382,57.9988325916,61.1127088153,19.5126367476,0.0,41.6000720677
 01/01  10:00:00,79.9139858658,5.60421990474,4.88096263602,0.337311494736,26.2443270014,42.8153538416,65.1841925354,17.627435712,18.025,29.5317568234
 01/01  11:00:00,54.9707412219,5.4277707713,3.57872005562,0.747737979809,21.7447113004,23.4437158914,65.4256372161,17.9760487796,18.025,29.4245884365
 01/01  12:00:00,52.9912019504,5.49754530709,4.12974246253,0.549682218167,19.3449162599,23.4437158914,63.059557177,15.6871242307,18.025,29.3474329463
 01/01  13:00:00,52.6979350223,5.47140712927,3.76180097735,0.50857529448,19.190480192,23.7425572507,57.1705482105,15.7302348029,18.025,23.4153134076
 01/01  14:00:00,52.9487583868,5.5211566119,4.08183030065,0.363498332049,19.260583323,23.698576057,53.8244661989,12.382655567,18.025,23.4168106319
 01/01  15:00:00,52.8139464378,5.51159698989,4.01740914323,0.3026669326,19.260583323,23.698576057,53.5883047345,12.1473154823,18.025,23.4159892522
 01/01  16:00:00,52.408759257,5.49987868138,3.97084678296,0.245710021644,19.260583323,23.4086260847,54.7515663904,13.3088873623,18.025,23.4176790281
 01/01  17:00:00,59.5095194803,5.45290493916,2.91320087934,0.23175027939,19.260583323,27.8781056672,37.6100339463,13.8162925416,18.025,5.76874140466
 01/01  18:00:00,70.4925353872,5.50156945504,1.55298233674,0.135722719368,18.1807569449,37.5792895564,21.3545947685,15.5789624236,0.0,5.77563234483
 01/01  19:00:00,85.3627587223,5.62254689199,2.5232401285,0.0210086622086,32.6059821062,37.0465235296,26.2755832579,20.4927188242,0.0,5.78286443369
 01/01  20:00:00,86.3944490332,5.72156443821,3.24558755827,0.0,36.8143715336,33.066984531,32.347932072,20.7737932779,0.0,11.5741387941
 01/01  21:00:00,92.7706390801,5.8551687379,4.12113165135,0.00754064735956,36.43363367,38.8072253906,32.8259265382,21.2535025848,0.0,11.5724239534
 01/01  22:00:00,90.4303283682,5.86524863346,4.11185268749,0.0231370965141,36.0963922311,36.7877557581,33.2642324836,21.6900715175,0.0,11.5741609661
 01/01  23:00:00,67.358060536,5.65082109376,2.56205211301,0.034720609523,30.9507766546,20.6087787026,40.1445449607,22.7072237284,0.0,17.4373212323
 01/01  24:00:00,43.6131690496,5.48542278571,1.31581141755,0.136548210885,17.4250845679,11.7056064465,29.5577427762,23.7675738486,0.0,5.7901689276
 01/02  01:00:00,35.9833317692,5.4445689558,0.986173072201,0.305355728667,11.6412384099,10.0650221343,30.0388867385,24.2699029888,0.0,5.76898374967
 01/02  02:00:00,34.3725417997,5.41466571044,0.709930298311,0.561537324516,10.0992000411,10.047477231,31.6390212642,25.8770421743,0.0,5.76197908988
 01/02  03:00:00,32.4873450511,5.39271333655,0.503009666519,0.764771649442,8.25718729233,10.0299323277,32.7180716538,26.9561428421,0.0,5.76192881164
 01/02  04:00:00,32.6563967993,5.39053033535,0.420380169219,1.01863826853,8.25718729233,10.0299323277,27.2544810519,27.2344810519,0.0,0.02
 01/02  05:00:00,34.4547946167,5.39177918909,0.36339614643,1.26603177925,8.25718729233,11.6354268332,33.231885187,27.4628913323,0.0,5.76899385467
 01/02  06:00:00,42.0527949616,5.39695850982,0.419935088371,1.22225482913,12.1011305571,15.3678112995,38.2266665736,26.6662140213,0.0,11.5604525523
