Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.8532344357,1.62521566729,0.0,0.0,0.2750026812,1.6500160872,4.27038555787,4.25038555787,0.02
 01/01  02:00:00,5.58057684363,1.35255807522,0.0,0.0,0.2750026812,1.6500160872,4.29687669194,3.8437892312,0.453087460743
 01/01  03:00:00,5.91871636243,1.69069759403,0.0,0.0,0.2750026812,1.6500160872,5.04357587789,5.02357587789,0.02
 01/01  04:00:00,5.58057684363,1.35255807522,0.0,0.0,0.2750026812,1.6500160872,5.04519715483,4.59212666795,0.453070486882
 01/01  05:00:00,5.91871636243,1.69069759403,0.0,0.0,0.2750026812,1.6500160872,5.825819423,5.37273357216,0.453085850843
 01/01  06:00:00,5.58057684363,1.35255807522,0.0,0.0,0.2750026812,1.6500160872,4.84906362478,4.82906362478,0.02
 01/01  07:00:00,5.91871636243,1.69069759403,0.0,0.0,0.2750026812,1.6500160872,6.0796746101,5.62660377523,0.453070834871
 01/01  08:00:00,5.58057684363,1.35255807522,0.0,0.0,0.2750026812,1.6500160872,5.46954115359,5.01644981201,0.453091341579
 01/01  09:00:00,3.61571636243,1.69069759403,0.0,0.0,0.2750026812,1.6500160872,6.2916518776,6.2716518776,0.02
 01/01  10:00:00,3.07339597716,1.14837720875,0.0,0.0,0.2750026812,1.6500160872,3.29334954249,2.84025897618,0.453090566313
 01/01  11:00:00,3.11783457044,1.19281580203,0.0,0.0,0.2750026812,1.6500160872,3.60160996068,3.14852774652,0.453082214162
 01/01  12:00:00,2.69017499257,0.765156224166,0.0,0.0,0.2750026812,1.6500160872,2.07814980479,2.05814980479,0.02
 01/01  13:00:00,2.88146404861,0.956445280208,0.0,0.0,0.2750026812,1.6500160872,2.49331368329,2.04022489029,0.453088792994
 01/01  14:00:00,2.69017499257,0.765156224166,0.0,0.0,0.2750026812,1.6500160872,2.17802049732,1.72495144596,0.453069051356
 01/01  15:00:00,2.88146404861,0.956445280208,0.0,0.0,0.2750026812,1.6500160872,1.8857880698,1.8657880698,0.02
 01/01  16:00:00,2.65807804574,0.733059277333,0.0,0.0,0.2750026812,1.6500160872,1.72739988703,1.27430755207,0.453092334958
 01/01  17:00:00,3.96877015494,0.892251386541,0.0,0.0,0.2750026812,1.6500160872,2.73772073706,2.28463318701,0.453087550049
 01/01  18:00:00,5.1046429906,0.876624222198,0.0,0.0,0.2750026812,1.6500160872,2.40350829571,2.38350829571,0.02
 01/01  19:00:00,5.64844102381,1.42042225541,0.0,0.0,0.2750026812,1.6500160872,3.79459349467,3.34150674718,0.45308674749
 01/01  20:00:00,5.64979888696,1.42178011856,0.0,0.0,0.2750026812,1.6500160872,3.78957065564,3.33648528081,0.45308537483
 01/01  21:00:00,5.78646217994,1.55844341154,0.0,0.0,0.2750026812,1.6500160872,4.28608553928,4.26608553928,0.02
 01/01  22:00:00,5.71283102612,1.48481225771,0.0,0.0,0.2750026812,1.6500160872,4.67155317147,4.21845988369,0.453093287786
 01/01  23:00:00,5.78646217994,1.55844341154,0.0,0.0,0.2750026812,1.6500160872,5.31909285245,4.86600156972,0.453091282734
 01/01  24:00:00,5.71283102612,1.48481225771,0.0,0.0,0.2750026812,1.6500160872,4.76089740717,4.74089740717,0.02
 01/02  01:00:00,6.33646754234,1.55844341154,0.0,0.0,0.2750026812,2.2000214496,5.10816698636,4.65507932466,0.453087661699
 01/02  02:00:00,6.26283638852,1.48481225771,0.0,0.0,0.2750026812,2.2000214496,4.7838686082,4.3307913962,0.453077212001
 01/02  03:00:00,6.33646754234,1.55844341154,0.0,0.0,0.2750026812,2.2000214496,5.08115834978,5.06115834978,0.02
 01/02  04:00:00,6.26283638852,1.48481225771,0.0,0.0,0.2750026812,2.2000214496,5.17042672883,4.71733500871,0.453091720123
 01/02  05:00:00,6.32070950756,1.54268537675,0.0,0.0,0.2750026812,2.2000214496,4.95001021865,4.49691943734,0.453090781313
 01/02  06:00:00,6.39601675662,1.34298994462,0.0,0.0,0.5500053624,2.2000214496,3.46499244465,3.44499244465,0.02
 01/02  07:00:00,7.08186392484,2.02883711284,0.0,0.0,0.5500053624,2.2000214496,31.5236324837,31.070539712,0.453092771604
 01/02  08:00:00,8.18187464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,31.3339433065,30.8808237306,0.453119575928
 01/02  09:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,19.8740915726,19.4209477436,0.453143829018
 01/02  10:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,14.5706846342,14.1175298167,0.453154817515
 01/02  11:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,12.237468836,11.7842982178,0.45317061818
 01/02  12:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,10.5569855319,10.1038108094,0.453174722483
 01/02  13:00:00,11.3789282736,2.02883711284,0.0,0.0,4.9500482616,4.4000428992,11.2394346386,10.3530428684,0.886391770187
 01/02  14:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,8.70707919504,8.25392624972,0.453152945318
 01/02  15:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,9.09166525022,8.63852075019,0.453144500031
 01/02  16:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,9.10654804434,8.65344377509,0.453104269247
 01/02  17:00:00,13.080433636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,10.1039165582,9.21755596806,0.886360590145
 01/02  18:00:00,9.83189073684,2.02883711284,0.0,0.0,2.750026812,2.750026812,14.0553662386,13.602251613,0.453114625648
 01/02  19:00:00,8.18187464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,15.6571264765,15.6371264765,0.02
 01/02  20:00:00,8.18187464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,16.6184322133,16.1653181213,0.453114092089
 01/02  21:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,17.066376358,16.6132815517,0.453094806333
 01/02  22:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,17.340082632,16.8869895049,0.453093127099
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453056786307,0.0,0.453056786307
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055928883,0.0,0.453055928883
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45309127329,0.0,0.45309127329
 01/03  04:00:00,4.90641191814,0.128387787334,0.0,0.0,0.2750026812,2.2000214496,0.472747443973,0.0196570152124,0.45309042876
 01/03  05:00:00,5.44478108212,0.666756951315,0.0,0.0,0.2750026812,2.2000214496,0.143860917476,0.123860917476,0.02
 01/03  06:00:00,5.85016343909,0.797136627087,0.0,0.0,0.5500053624,2.2000214496,0.800381898402,0.347288381775,0.453093516627
 01/03  07:00:00,7.08186392484,2.02883711284,0.0,0.0,0.5500053624,2.2000214496,24.0711252459,23.6180517875,0.45307345836
 01/03  08:00:00,8.18187464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,25.7710398675,25.3179301684,0.453109699178
 01/03  09:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,17.4102354531,16.9570895057,0.453145947333
 01/03  10:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,13.6271799459,13.1740193273,0.453160618626
 01/03  11:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,11.7447579198,11.2915803718,0.453177547991
 01/03  12:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,10.609360091,10.1561710047,0.453189086343
 01/03  13:00:00,11.3789282736,2.02883711284,0.0,0.0,4.9500482616,4.4000428992,10.7605265631,9.87412735582,0.886399207262
 01/03  14:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,7.88317842613,7.4300050013,0.453173424831
 01/03  15:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,7.21480618726,6.7616595641,0.453146623165
 01/03  16:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,7.65553305463,7.20239430084,0.453138753786
 01/03  17:00:00,13.080433636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,9.30787506724,8.8547182079,0.453156859346
 01/03  18:00:00,9.83189073684,2.02883711284,0.0,0.0,2.750026812,2.750026812,14.5920426218,14.1388928626,0.453149759199
 01/03  19:00:00,8.18187464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,16.9167873302,16.4636795969,0.453107733225
 01/03  20:00:00,8.18187464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,17.515732948,17.0626315751,0.453101372911
 01/03  21:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,18.4662530197,18.0131653723,0.453087647402
