Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.1413595144,3.68081659181,0.0,0.0,4.58992532963,8.1892,112.370211323,101.524289156,3.33988,7.50604216729
 01/01  02:00:00,14.6398375918,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6597520203,0.0,0.0,0.0,1.52997510988,7.4902,3.93194991111,0.0,3.33988,0.592069911113
 01/01  04:00:00,14.6723028236,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8228210399,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.2779161014,3.68081659181,0.010409295194,0.0,4.58992532963,8.1892,117.561131143,108.61933811,8.3497,0.592093033586
 01/01  07:00:00,38.2342875093,3.68081659181,0.0100989123983,0.0,9.17985065927,19.4245,127.167139961,105.853779854,16.6994,4.61396010679
 01/01  08:00:00,43.5783731477,3.68081659181,0.00841600953337,0.0,9.17985065927,26.9147,123.67282765,94.0095599201,25.0491,4.61416772994
 01/01  09:00:00,41.4704823155,3.68081659181,0.00120174047738,0.0,9.17985065927,26.9147,127.709377833,89.6958790826,33.3988,4.61469875024
 01/01  10:00:00,33.982017636,3.68081659181,0.0,0.0,9.17985065927,19.4245,120.866476516,91.2022843598,25.0491,4.61509215619
 01/01  11:00:00,41.4804423143,3.68081659181,0.00314136719965,0.0,9.17985065927,26.9147,139.446749284,82.5997511606,41.7485,15.0984981235
 01/01  12:00:00,42.2555619016,3.68081659181,0.0,0.0,9.17985065927,26.9147,133.809229442,76.9628651125,41.7485,15.097864329
 01/01  13:00:00,41.5341292983,3.68081659181,0.0,0.0,9.17985065927,26.9147,122.600820855,69.2669581006,41.7485,11.5853627541
 01/01  14:00:00,34.0081423038,3.68081659181,0.0,0.0,9.17985065927,19.4245,114.192051469,68.630340766,33.3988,12.1629107034
 01/01  15:00:00,34.0062790047,3.68081659181,0.0,0.0,9.17985065927,19.4245,105.285796656,70.9898650745,25.0491,9.2468315819
 01/01  16:00:00,33.9961157288,3.68081659181,0.0,0.0,9.17985065927,19.4245,116.20252518,74.1328814124,33.3988,8.67084376757
 01/01  17:00:00,45.6606302823,3.68081659181,0.00307173142552,0.0,9.17985065927,26.9147,137.530890267,78.1844237699,50.0982,9.24826649664
 01/01  18:00:00,45.6684001442,3.68081659181,0.0,0.0,9.17985065927,26.9147,142.7420684,80.4794920202,50.0982,12.1643763802
 01/01  19:00:00,45.6719642409,3.68081659181,0.0,0.0,9.17985065927,26.9147,142.003786063,77.3877340227,50.0982,14.5178520404
 01/01  20:00:00,38.3134551092,3.68081659181,0.0,0.0,9.17985065927,19.4245,126.607199797,78.1112394922,33.3988,15.0971603052
 01/01  21:00:00,38.2938599615,3.68081659181,0.0,0.0,9.17985065927,19.4245,124.998148784,79.4342395337,33.3988,12.1651092505
