Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,80.2410790832,2.52490634991,0.0,44.1408205571,2.68041601173,16.0824960704,2.82083157729,2.80083157729,0.02
 01/01  02:00:00,72.3336737839,2.16025115444,0.0,36.5980704532,2.68041601173,16.0824960704,2.18297860989,2.16297860989,0.02
 01/01  03:00:00,82.8329996624,2.70031394305,0.0,46.5573335431,2.68041601173,16.0824960704,4.13724125883,3.03423696771,1.10300429112
 01/01  04:00:00,72.039914337,2.16025115444,0.0,36.3043110064,2.68041601173,16.0824960704,2.32130214269,2.30130214269,0.02
 01/01  05:00:00,84.6311413262,2.70031394305,0.0,48.3554752069,2.68041601173,16.0824960704,4.60654604187,3.50354303795,1.10300300392
 01/01  06:00:00,73.6953400514,2.16025115444,0.0,37.9597367207,2.68041601173,16.0824960704,2.74177174088,2.72177174088,0.02
 01/01  07:00:00,86.0895930642,2.70031394305,0.0,49.813926945,2.68041601173,16.0824960704,4.84891948347,3.74590198998,1.1030174935
 01/01  08:00:00,61.7710075414,2.16025115444,0.0,38.3720708774,2.68041601173,16.0824960704,2.82211198705,2.80211198705,0.02
 01/01  09:00:00,70.1567395598,2.70031394305,0.0,48.6850734405,2.68041601173,16.0824960704,4.91114613922,3.80814382941,1.10300230981
 01/01  10:00:00,56.475940875,2.16025115444,0.0,35.5443375444,2.68041601173,16.0824960704,2.73412922035,2.71412922035,0.02
 01/01  11:00:00,65.8145382513,2.70031394305,0.0,44.3428721321,2.68041601173,16.0824960704,4.44163353577,3.33857655064,1.10305698513
 01/01  12:00:00,54.5517973341,2.16025115444,0.0,33.6201940035,2.68041601173,16.0824960704,2.26581464893,2.24581464893,0.02
 01/01  13:00:00,63.5928653303,2.70031394305,0.0,42.1211992111,2.68041601173,16.0824960704,3.72394411606,2.62084279473,1.10310132132
 01/01  14:00:00,53.8589897481,2.16025115444,0.0,32.9273864175,2.68041601173,16.0824960704,2.68965940643,1.58630468789,1.10335471854
 01/01  15:00:00,69.2567453932,2.70031394305,0.0,47.785079274,2.68041601173,16.0824960704,2.07574246373,2.05574246373,0.02
 01/01  16:00:00,58.1187463251,2.16025115444,0.0,34.7198096611,2.68041601173,16.0824960704,2.43387259364,1.33081470414,1.1030578895
 01/01  17:00:00,80.5814324735,2.70031394305,0.0,44.3057663542,2.68041601173,16.0824960704,1.96425948281,1.94425948281,0.02
 01/01  18:00:00,70.4990388844,2.16025115444,0.0,34.7634355537,2.68041601173,16.0824960704,1.45011313791,1.43011313791,0.02
