Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,237.928528174,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  02:00:00,237.928529148,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836112767,0.0,2.18836112767
 01/01  03:00:00,237.928529598,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883960667,0.0,2.1883960667
 01/01  04:00:00,237.928529506,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843111031,0.0,2.18843111031
 01/01  05:00:00,250.150727284,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  06:00:00,274.596464572,0.0,0.0,0.0,24.9203635341,149.522181205,4.36088245893,0.0,4.36088245893
 01/01  07:00:00,323.483914593,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  08:00:00,322.297310765,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848912954,0.0,2.18848912954
 01/01  09:00:00,296.666311085,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852492893,0.0,2.18852492893
 01/01  10:00:00,259.999717507,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833630027,0.0,2.18833630027
 01/01  11:00:00,211.110925801,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  12:00:00,233.826696484,0.381877039196,9.02493426771,0.0,24.9203635341,149.522181205,2.18981382599,0.0,2.18981382599
 01/01  13:00:00,577.35108941,19.3001605734,256.746406999,0.0,24.9203635341,149.522181205,4.35993240395,0.0,4.35993240395
 01/01  14:00:00,553.195633715,16.9855290568,236.319053643,0.0,24.9203635341,149.522181205,2.1921444795,0.0,2.1921444795
 01/01  15:00:00,594.342269286,20.1883963345,274.919290074,0.0,24.9203635341,149.522181205,2.18984689311,0.0,2.18984689311
 01/01  16:00:00,515.322803249,15.4839749438,219.165875673,0.0,24.9203635341,149.522181205,2.18852784103,0.0,2.18852784103
