"Country or Area","Commodity - Transaction","Year","Unit","Quantity","Quantity Footnotes"
"Austria","Alcohol - changes in stocks","2007","Metric tons,  thousand","10",""
"Austria","Alcohol - changes in stocks","2006","Metric tons,  thousand","0",""
"Austria","Alcohol - changes in stocks","2005","Metric tons,  thousand","0",""
"Austria","Alcohol - changes in stocks","2004","Metric tons,  thousand","0",""
"Austria","Alcohol - changes in stocks","2003","Metric tons,  thousand","0",""
"Austria","Alcohol - changes in stocks","2002","Metric tons,  thousand","0",""
"Brazil","Alcohol - changes in stocks","2007","Metric tons,  thousand","1236",""
"Brazil","Alcohol - changes in stocks","2006","Metric tons,  thousand","489",""
"Brazil","Alcohol - changes in stocks","2005","Metric tons,  thousand","-526",""
"Brazil","Alcohol - changes in stocks","2004","Metric tons,  thousand","-862",""
"Brazil","Alcohol - changes in stocks","2003","Metric tons,  thousand","1313",""
"Brazil","Alcohol - changes in stocks","2002","Metric tons,  thousand","-845",""
"Brazil","Alcohol - changes in stocks","2001","Metric tons,  thousand","-360",""
"Brazil","Alcohol - changes in stocks","2000","Metric tons,  thousand","-1491",""
"Brazil","Alcohol - changes in stocks","1999","Metric tons,  thousand","-1068",""
"Brazil","Alcohol - changes in stocks","1998","Metric tons,  thousand","-198",""
"Brazil","Alcohol - changes in stocks","1997","Metric tons,  thousand","1427",""
"Brazil","Alcohol - changes in stocks","1996","Metric tons,  thousand","95",""
"Brazil","Alcohol - changes in stocks","1995","Metric tons,  thousand","12",""
"Brazil","Alcohol - changes in stocks","1994","Metric tons,  thousand","79",""
"Brazil","Alcohol - changes in stocks","1993","Metric tons,  thousand","-254",""
"Brazil","Alcohol - changes in stocks","1992","Metric tons,  thousand","4",""
"Brazil","Alcohol - changes in stocks","1991","Metric tons,  thousand","1090",""
"Brazil","Alcohol - changes in stocks","1990","Metric tons,  thousand","100",""
"Colombia","Alcohol - changes in stocks","2007","Metric tons,  thousand","-1",""
"Costa Rica","Alcohol - changes in stocks","1994","Metric tons,  thousand","-1",""
"Costa Rica","Alcohol - changes in stocks","1993","Metric tons,  thousand","-1",""
"Costa Rica","Alcohol - changes in stocks","1992","Metric tons,  thousand","-1",""
"Costa Rica","Alcohol - changes in stocks","1991","Metric tons,  thousand","-2",""
"Costa Rica","Alcohol - changes in stocks","1990","Metric tons,  thousand","4",""
"Cuba","Alcohol - changes in stocks","1990","Metric tons,  thousand","0",""
"Czech Republic","Alcohol - changes in stocks","2007","Metric tons,  thousand","9",""
"Czech Republic","Alcohol - changes in stocks","2006","Metric tons,  thousand","0",""
"Czech Republic","Alcohol - changes in stocks","2005","Metric tons,  thousand","0",""
"Czech Republic","Alcohol - changes in stocks","2004","Metric tons,  thousand","0",""
"Czech Republic","Alcohol - changes in stocks","2003","Metric tons,  thousand","0",""
"Czech Republic","Alcohol - changes in stocks","2002","Metric tons,  thousand","0",""
"Hungary","Alcohol - changes in stocks","2007","Metric tons,  thousand","0",""
"Hungary","Alcohol - changes in stocks","2006","Metric tons,  thousand","2",""
"Hungary","Alcohol - changes in stocks","2005","Metric tons,  thousand","0",""
"Ireland","Alcohol - changes in stocks","2007","Metric tons,  thousand","5",""
