Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.5949294747,2.18446880326,0.0,0.0,1.85583932782,5.577,29.7248556777,24.4112380963,3.0011,2.31251758144
 01/01  02:00:00,9.62467746486,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.63983072287,0.0,0.0,0.0,0.618613109274,5.0,3.59315081433,0.0,3.0011,0.592050814328
 01/01  04:00:00,9.64639237496,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.78688276791,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  06:00:00,13.7691677036,2.18446880326,0.0,0.0,1.85583932782,5.577,28.9950624447,23.9013169165,4.50165,0.592095528175
 01/01  07:00:00,28.2267834172,2.18446880326,0.0,0.0,3.71167865564,18.077,35.0347291571,19.7921819928,13.50495,1.73759716433
 01/01  08:00:00,26.2814255148,2.18446880326,0.0,0.0,3.71167865564,18.077,38.9705550967,16.7977520747,21.0077,1.16510302196
 01/01  09:00:00,20.6473289687,2.18446880326,0.0,0.0,3.71167865564,13.077,34.136986843,17.3933142506,15.0055,1.73817259244
 01/01  10:00:00,20.6589205014,2.18446880326,0.0,0.0,3.71167865564,13.077,31.9724385913,15.8013979595,15.0055,1.1655406317
 01/01  11:00:00,25.6572702918,2.18446880326,0.0,0.0,3.71167865564,18.077,49.9259119407,12.2995765233,33.0121,4.61423541739
 01/01  12:00:00,26.7799881299,2.18446880326,0.0,0.0,3.71167865564,18.077,55.8395696315,10.7112144188,40.51485,4.61350521266
 01/01  13:00:00,25.8654075842,2.18446880326,0.0,0.0,3.71167865564,18.077,50.0382358771,10.5631149151,36.0132,3.46192096191
 01/01  14:00:00,25.6598489536,2.18446880326,0.0,0.0,3.71167865564,18.077,47.9779981135,12.4301604036,31.51155,4.0362877099
 01/01  15:00:00,20.6526112741,2.18446880326,0.0,0.0,3.71167865564,13.077,39.0985612497,15.7773296842,21.0077,2.31353156548
 01/01  16:00:00,20.6259042044,2.18446880326,0.0,0.0,3.71167865564,13.077,41.1300856536,18.7358280584,19.50715,2.88710759522
 01/01  17:00:00,21.7942979608,2.18446880326,0.0,0.0,3.71167865564,13.077,48.6177261901,23.2224943883,22.50825,2.88698180185
 01/01  18:00:00,28.0552291543,2.18446880326,0.0,0.0,3.71167865564,18.077,54.1186098785,25.1464221409,25.50935,3.46283773761
 01/01  19:00:00,28.0545468124,2.18446880326,0.0,0.0,3.71167865564,18.077,55.2108178016,25.087176361,25.50935,4.61429144059
 01/01  20:00:00,28.1902420931,2.18446880326,0.0,0.0,3.71167865564,18.077,57.6183461968,27.4954578865,25.50935,4.61353831025
 01/01  21:00:00,23.1714553292,2.18446880326,0.0,0.0,3.71167865564,13.077,57.4115982069,31.4409608533,22.50825,3.4623873536
 01/01  22:00:00,23.1049833346,2.18446880326,0.0,0.0,3.71167865564,13.077,59.6034235224,33.9819165212,21.0077,4.61380700126
 01/01  23:00:00,22.9998151582,2.18446880326,0.0,0.0,3.71167865564,13.077,57.5848590783,36.1162276968,18.0066,3.46203138146
 01/01  24:00:00,24.2028601206,2.18446880326,0.0,0.0,3.71167865564,13.077,44.9913242774,39.678930503,3.0011,2.31129377433
 01/02  01:00:00,13.7266921236,2.18446880326,0.0,0.0,1.85583932782,5.577,52.2426653371,47.5030588249,3.0011,1.7385065122
 01/02  02:00:00,9.47323967483,0.0,0.0,0.0,0.618613109274,5.0,3.5931689729,0.0,3.0011,0.592068972899
 01/02  03:00:00,9.49773277821,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.51147964541,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.66240569472,0.0,0.0,0.0,0.618613109274,5.0,3.59317488121,0.0,3.0011,0.592074881213
 01/02  06:00:00,13.6796883305,2.18446880326,0.0,0.0,1.85583932782,5.577,56.9758443827,52.4541943827,4.50165,0.02
 01/02  07:00:00,28.152265928,2.18446880326,0.0,0.0,3.71167865564,18.077,61.0010791986,45.7581542528,13.50495,1.73797494577
 01/02  08:00:00,26.2068103689,2.18446880326,0.0,0.0,3.71167865564,18.077,66.2135490706,40.0140096975,21.0077,5.19183937302
 01/02  09:00:00,20.5784805608,2.18446880326,0.0,0.0,3.71167865564,13.077,58.4287083951,38.2326015035,15.0055,5.19060689159
 01/02  10:00:00,20.5900271912,2.18446880326,0.0,0.0,3.71167865564,13.077,54.0250935623,34.9809610048,15.0055,4.03863255753
 01/02  11:00:00,25.5827996204,2.18446880326,0.0,0.0,3.71167865564,18.077,66.1092834844,29.6341419426,33.0121,3.46304154177
 01/02  12:00:00,26.7472785984,2.18446880326,0.0,0.0,3.71167865564,18.077,68.9557793916,24.402727215,40.51485,4.03820217657
