Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.5179551777,3.98761603564,0.0,0.0,4.58992532963,8.1892,65.0817819891,54.8134384127,3.33988,6.92846357636
 01/01  02:00:00,14.8031829012,0.0,0.0,0.0,1.52997510988,7.4902,3.93196307742,0.0,3.33988,0.592083077424
 01/01  03:00:00,14.8155429098,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.8191427476,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.9575384691,0.0,0.0,0.0,1.52997510988,7.4902,3.93194312933,0.0,3.33988,0.592063129327
 01/01  06:00:00,22.6782437425,3.98761603564,0.0,0.0,4.58992532963,8.1892,61.9687536019,53.5990536019,8.3497,0.02
 01/01  07:00:00,38.626392548,3.98761603564,0.0144920434906,0.0,9.17985065927,19.4245,73.8131112943,52.4998809799,16.6994,4.61383031438
 01/01  08:00:00,42.9120652543,3.98761603564,0.0124321320659,0.0,9.17985065927,26.9147,71.135303058,41.4731915444,25.0491,4.61301151363
 01/01  09:00:00,41.8578271815,3.98761603564,0.00177002146452,0.0,9.17985065927,26.9147,77.2662206828,39.2540420349,33.3988,4.61337864792
 01/01  10:00:00,34.3722749807,3.98761603564,0.0,0.0,9.17985065927,19.4245,72.9553769362,43.8660856763,25.0491,4.0401912599
 01/01  11:00:00,41.8720588266,3.98761603564,0.0058294562708,0.0,9.17985065927,26.9147,96.8367292808,40.5810993818,41.7485,14.507129899
 01/01  12:00:00,42.6022675865,3.98761603564,0.0,0.0,9.17985065927,26.9147,94.6270671551,38.9489637599,41.7485,13.9296033952
 01/01  13:00:00,41.9017173224,3.98761603564,0.0,0.0,9.17985065927,26.9147,89.6919551108,36.3609751901,41.7485,11.5824799208
 01/01  14:00:00,34.3720165174,3.98761603564,0.0,0.0,9.17985065927,19.4245,85.0280212779,40.0487561189,33.3988,11.580465159
 01/01  15:00:00,34.3654765973,3.98761603564,0.0,0.0,9.17985065927,19.4245,80.3619753904,46.6461302136,25.0491,8.66674517679
 01/01  16:00:00,34.3453708837,3.98761603564,0.0,0.0,9.17985065927,19.4245,95.1516170749,53.086012552,33.3988,8.66680452296
 01/01  17:00:00,43.8767291141,3.98761603564,0.00363086589663,0.0,9.17985065927,26.9147,116.823511956,58.0584489385,50.0982,8.66686301705
 01/01  18:00:00,45.9900972697,3.98761603564,0.0,0.0,9.17985065927,26.9147,122.989605358,61.3106201112,50.0982,11.5807852466
 01/01  19:00:00,45.9870778579,3.98761603564,0.0,0.0,9.17985065927,26.9147,123.886944669,59.8612557277,50.0982,13.9274889409
 01/01  20:00:00,38.6213953435,3.98761603564,0.0,0.0,9.17985065927,19.4245,111.323965942,63.4159960281,33.3988,14.5091699136
 01/01  21:00:00,38.6006959634,3.98761603564,0.0,0.0,9.17985065927,19.4245,112.244545804,67.2667116405,33.3988,11.5790341639
 01/01  22:00:00,38.529237294,3.98761603564,0.0,0.0,9.17985065927,19.4245,116.904251719,77.9293223861,25.0491,13.9258293329
 01/01  23:00:00,38.4205549578,3.98761603564,0.0,0.0,9.17985065927,19.4245,110.665277415,82.3864286536,16.6994,11.5794487613
 01/01  24:00:00,39.2303678933,3.98761603564,0.0,0.0,9.17985065927,19.4245,98.5319936612,84.4122436255,8.3497,5.77005003566
 01/02  01:00:00,22.4713292507,3.98761603564,0.0,0.0,4.58992532963,8.1892,103.840002392,94.7318899015,3.33988,5.76823249066
 01/02  02:00:00,14.6397291424,0.0,0.0,0.0,1.52997510988,7.4902,3.93193507374,0.0,3.33988,0.592055073741
 01/02  03:00:00,14.6609728944,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6736524019,0.0,0.0,0.0,1.52997510988,7.4902,3.93194100417,0.0,3.33988,0.592061004172
 01/02  05:00:00,14.8241353469,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.5802062246,3.98761603564,0.00195433558504,0.0,4.58992532963,8.1892,109.74421011,101.37451011,8.3497,0.02
 01/02  07:00:00,38.5440893001,3.98761603564,0.0113677014091,0.0,9.17985065927,19.4245,117.707770345,96.3940969732,16.6994,4.61427337145
 01/02  08:00:00,42.8367435955,3.98761603564,0.013231772714,0.0,9.17985065927,26.9147,127.759264179,85.2583468435,25.0491,17.4518173358
 01/02  09:00:00,41.7862068834,3.98761603564,0.0,0.0,9.17985065927,26.9147,127.720422564,79.2129285728,33.3988,15.108693991
 01/02  10:00:00,34.3045742396,3.98761603564,0.0,0.0,9.17985065927,19.4245,111.549513066,73.1690489876,25.0491,13.3313640788
 01/02  11:00:00,41.7949489365,3.98761603564,0.001889937492,0.0,9.17985065927,26.9147,123.625230247,70.8400620281,41.7485,11.0366682189
 01/02  12:00:00,42.5684892185,3.98761603564,0.0,0.0,9.17985065927,26.9147,114.576828524,59.5329256755,41.7485,13.2954028483
 01/02  13:00:00,41.8585734857,3.98761603564,0.0,0.0,9.17985065927,26.9147,102.28271949,48.9560031329,41.7485,11.5782163574
 01/02  14:00:00,34.3366643479,3.98761603564,0.0,0.0,9.17985065927,19.4245,93.2294855725,49.9993825704,33.3988,9.83130300211
 01/02  15:00:00,34.3403532795,3.98761603564,0.0,0.0,9.17985065927,19.4245,87.9355894694,54.2200496487,25.0491,8.66643982075
 01/02  16:00:00,34.3271859765,3.98761603564,0.0,0.0,9.17985065927,19.4245,101.657130738,59.5906946792,33.3988,8.66763605845
 01/02  17:00:00,43.8629995591,3.98761603564,0.00355567581965,0.0,9.17985065927,26.9147,120.927010047,62.1620975986,50.0982,8.66671244832
 01/02  18:00:00,45.9813771148,3.98761603564,0.0,0.0,9.17985065927,26.9147,122.575653015,60.8968452304,50.0982,11.5806077844
 01/02  19:00:00,45.9796194559,3.98761603564,0.0,0.0,9.17985065927,26.9147,125.896167667,60.1077189835,50.0982,15.6902486831
 01/02  20:00:00,38.6207257028,3.98761603564,0.0,0.0,9.17985065927,19.4245,117.537758918,67.2658342576,33.3988,16.8731246602
 01/02  21:00:00,38.6005023311,3.98761603564,0.0,0.0,9.17985065927,19.4245,117.064680231,69.1550707523,33.3988,14.5108094787
 01/02  22:00:00,38.5298507986,3.98761603564,0.0,0.0,9.17985065927,19.4245,118.029530098,77.2917519017,25.0491,15.6886781964
 01/02  23:00:00,38.4202563524,3.98761603564,0.0,0.0,9.17985065927,19.4245,111.336862846,81.8852911313,16.6994,12.752171715
 01/02  24:00:00,39.2298129305,3.98761603564,0.0,0.0,9.17985065927,19.4245,103.678950008,88.4010557767,8.3497,6.92819423154
 01/03  01:00:00,22.4706985698,3.98761603564,0.0,0.0,4.58992532963,8.1892,103.467521545,93.7826108645,3.33988,6.34503068028
 01/03  02:00:00,14.6388460457,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6589689356,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.6717286748,0.0,0.0,0.0,1.52997510988,7.4902,3.93196409679,0.0,3.33988,0.592084096787
 01/03  05:00:00,15.3388005784,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.0946705868,3.98761603564,0.00228558293501,0.0,4.58992532963,8.1892,103.015730815,94.0739408379,8.3497,0.592089976966
 01/03  07:00:00,38.7744978508,3.98761603564,0.0119256875542,0.0,9.17985065927,19.4245,109.847688801,88.5356471716,16.6994,4.61264162932
 01/03  08:00:00,42.8434433327,3.98761603564,0.0156978632641,0.0,9.17985065927,26.9147,120.744623398,78.8239091831,25.0491,16.8716142145
 01/03  09:00:00,41.7874447966,3.98761603564,0.0,0.0,9.17985065927,26.9147,124.801388959,75.7131575024,33.3988,15.689431457
 01/03  10:00:00,34.3063274156,3.98761603564,0.0,0.0,9.17985065927,19.4245,109.158411639,71.3562061516,25.0491,12.7531054871
 01/03  11:00:00,41.8218883107,3.98761603564,0.00831516854694,0.0,9.17985065927,26.9147,118.679410395,65.3512905338,41.7485,11.5796198613
 01/03  12:00:00,42.5843709524,3.98761603564,0.0,0.0,9.17985065927,26.9147,109.672918545,55.1718040475,41.7485,12.7526144971
 01/03  13:00:00,41.8834212811,3.98761603564,0.0,0.0,9.17985065927,26.9147,100.02337479,46.6941796899,41.7485,11.5806951005
 01/03  14:00:00,34.3595502608,3.98761603564,0.0,0.0,9.17985065927,19.4245,92.6696947112,48.8597220908,33.3988,10.4111726204
 01/03  15:00:00,34.3559269796,3.98761603564,0.0,0.0,9.17985065927,19.4245,88.2637860776,54.5471648271,25.0491,8.66752125048
 01/03  16:00:00,34.3406467993,3.98761603564,0.0,0.0,9.17985065927,19.4245,100.574552067,58.5082395512,33.3988,8.6675125155
 01/03  17:00:00,43.8850536939,3.98761603564,0.00548650094099,0.0,9.17985065927,26.9147,118.053227082,59.2878999212,50.0982,8.66712716108
 01/03  18:00:00,46.0032382165,3.98761603564,0.0,0.0,9.17985065927,26.9147,118.754057331,57.0756128114,50.0982,11.5802445193
 01/03  19:00:00,46.003921714,3.98761603564,0.00167364595464,0.0,9.17985065927,26.9147,119.116769267,53.3292133316,50.0982,15.6893559356
 01/03  20:00:00,38.4975600815,3.98761603564,0.0,0.0,9.17985065927,19.4245,106.78500996,56.5147594063,33.3988,16.8714505539
 01/03  21:00:00,38.482241181,3.98761603564,0.0,0.0,9.17985065927,19.4245,108.535044724,60.6248644827,33.3988,14.5113802416
 01/03  22:00:00,38.4385907209,3.98761603564,0.0,0.0,9.17985065927,19.4245,110.601435906,69.8641081649,25.0491,15.6882277414
 01/03  23:00:00,38.4289969754,3.98761603564,0.0,0.0,9.17985065927,19.4245,102.162131232,72.7105335425,16.6994,12.7521976898
 01/03  24:00:00,39.2352041868,3.98761603564,0.0,0.0,9.17985065927,19.4245,94.5687050396,79.2906847893,8.3497,6.9283202503
 01/04  01:00:00,22.4716570705,3.98761603564,0.0,0.0,4.58992532963,8.1892,99.7129737609,90.0290723763,3.33988,6.34402138454
 01/04  02:00:00,14.6444069563,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6655469154,0.0,0.0,0.0,1.52997510988,7.4902,3.93193054572,0.0,3.33988,0.592050545718
 01/04  04:00:00,14.6768878448,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8260204068,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.5798823452,3.98761603564,0.00243785094662,0.0,4.58992532963,8.1892,113.541865784,104.600070523,8.3497,0.592095261337
 01/04  07:00:00,38.5426039569,3.98761603564,0.0111747747326,0.0,9.17985065927,19.4245,121.97984078,100.667903789,16.6994,4.61253699083
 01/04  08:00:00,42.834030394,3.98761603564,0.0113946549087,0.0,9.17985065927,26.9147,133.776985613,91.8535142561,25.0491,16.8743713569
 01/04  09:00:00,41.7827743197,3.98761603564,0.0,0.0,9.17985065927,26.9147,136.242481132,87.152867557,33.3988,15.6908135749
 01/04  10:00:00,34.2992916546,3.98761603564,0.0,0.0,9.17985065927,19.4245,123.075053757,85.2715117453,25.0491,12.7544420118
 01/04  11:00:00,41.7899275979,3.98761603564,0.00243233571794,0.0,9.17985065927,26.9147,137.907827601,84.5786402044,41.7485,11.5806873969
 01/04  12:00:00,42.5595085682,3.98761603564,0.0,0.0,9.17985065927,26.9147,127.885276777,72.8046675705,41.7485,13.3321092067
 01/04  13:00:00,41.8404523325,3.98761603564,0.0,0.0,9.17985065927,26.9147,114.162926184,61.4116184431,41.7485,11.0028077411
 01/04  14:00:00,34.3138255407,3.98761603564,0.0,0.0,9.17985065927,19.4245,109.625087637,65.8168164998,33.3988,10.4094711373
 01/04  15:00:00,34.3112357405,3.98761603564,0.0,0.0,9.17985065927,19.4245,107.197809617,73.4819919053,25.0491,8.66671771119
 01/04  16:00:00,34.2990742006,3.98761603564,0.0,0.0,9.17985065927,19.4245,120.835644833,78.7686916648,33.3988,8.66815316772
 01/04  17:00:00,43.8446717616,3.98761603564,0.0033173193605,0.0,9.17985065927,26.9147,139.011142405,80.24581597,50.0982,8.66712643506
 01/04  18:00:00,45.9699064485,3.98761603564,0.0,0.0,9.17985065927,26.9147,139.012529125,77.3329105056,50.0982,11.5814186197
 01/04  19:00:00,45.973736913,3.98761603564,0.0,0.0,9.17985065927,26.9147,139.992215009,74.203915022,50.0982,15.6900999872
 01/04  20:00:00,38.6159800948,3.98761603564,0.0,0.0,9.17985065927,19.4245,130.207171122,79.9353359627,33.3988,16.873035159
 01/04  21:00:00,38.5966684828,3.98761603564,0.0,0.0,9.17985065927,19.4245,132.364505935,84.4571559994,33.3988,14.5085499356
 01/04  22:00:00,38.5252944458,3.98761603564,0.0,0.0,9.17985065927,19.4245,135.385879942,94.6475295422,25.0491,15.6892504003
 01/04  23:00:00,38.4157476153,3.98761603564,0.0,0.0,9.17985065927,19.4245,132.061009682,102.608278242,16.6994,12.7533314402
 01/04  24:00:00,39.2251034878,3.98761603564,0.0,0.0,9.17985065927,19.4245,123.186367358,107.333135957,8.3497,7.50353140115
 01/05  01:00:00,22.46500957,3.98761603564,0.0,0.0,4.58992532963,8.1892,125.609860796,116.501349512,3.33988,5.76863128389
 01/05  02:00:00,14.624559628,0.0,0.0,0.0,1.52997510988,7.4902,3.93197268021,0.0,3.33988,0.592092680207
 01/05  03:00:00,14.6415944839,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6535725627,0.0,0.0,0.0,1.52997510988,7.4902,3.93192682392,0.0,3.33988,0.592046823922
 01/05  05:00:00,14.8036462284,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.5724706927,3.98761603564,0.00688375396584,0.0,4.58992532963,8.1892,136.335762804,127.394010038,8.3497,0.592052765704
 01/05  07:00:00,38.5341188069,3.98761603564,0.0103898200712,0.0,9.17985065927,19.4245,143.536685064,122.796944105,16.6994,4.04034095831
 01/05  08:00:00,42.8234732342,3.98761603564,0.0104334510575,0.0,9.17985065927,26.9147,156.633652218,114.128259116,25.0491,17.4562931018
 01/05  09:00:00,41.772929649,3.98761603564,0.00120727233604,0.0,9.17985065927,26.9147,158.15834895,109.068817468,33.3988,15.6907314814
 01/05  10:00:00,34.2876457719,3.98761603564,0.0,0.0,9.17985065927,19.4245,141.759719383,103.956514465,25.0491,12.7541049176
 01/05  11:00:00,41.7776810043,3.98761603564,0.00159690121028,0.0,9.17985065927,26.9147,152.581322532,99.2513523204,41.7485,11.5814702119
 01/05  12:00:00,42.5499950155,3.98761603564,0.0,0.0,9.17985065927,26.9147,140.802883936,86.3002626466,41.7485,12.754121289
 01/05  13:00:00,41.8288672546,3.98761603564,0.0,0.0,9.17985065927,26.9147,128.115235446,74.7853224567,41.7485,11.5814129892
 01/05  14:00:00,34.3047381202,3.98761603564,0.0,0.0,9.17985065927,19.4245,120.146978543,76.3364742824,33.3988,10.4117042602
 01/05  15:00:00,34.3061669359,3.98761603564,0.0,0.0,9.17985065927,19.4245,113.349898344,79.6334385804,25.0491,8.66735976392
 01/05  16:00:00,34.2944950507,3.98761603564,0.0,0.0,9.17985065927,19.4245,127.124487563,85.0577350867,33.3988,8.66795247587
 01/05  17:00:00,43.8370027312,3.98761603564,0.00313789625032,0.0,9.17985065927,26.9147,147.186448083,88.4213112482,50.0982,8.66693683451
 01/05  18:00:00,45.9608461239,3.98761603564,0.0,0.0,9.17985065927,26.9147,150.382335691,88.7028702805,50.0982,11.5812654104
 01/05  19:00:00,45.9647159976,3.98761603564,0.0,0.0,9.17985065927,26.9147,152.713761297,86.9245770493,50.0982,15.690984248
 01/05  20:00:00,38.6082656324,3.98761603564,0.0,0.0,9.17985065927,19.4245,140.360552968,90.0865388783,33.3988,16.8752140901
 01/05  21:00:00,38.5904010079,3.98761603564,0.0,0.0,9.17985065927,19.4245,140.848572052,92.9413509203,33.3988,14.5084211316
 01/05  22:00:00,38.5208719055,3.98761603564,0.0,0.0,9.17985065927,19.4245,144.192226055,103.453044919,25.0491,15.6900811357
 01/05  23:00:00,38.4121258211,3.98761603564,0.0,0.0,9.17985065927,19.4245,138.803884024,108.770622822,16.6994,13.3338612019
 01/05  24:00:00,39.2227619992,3.98761603564,0.0,0.0,9.17985065927,19.4245,127.552455637,112.27535871,8.3497,6.92739692655
 01/06  01:00:00,22.4629035181,3.98761603564,0.0,0.0,4.58992532963,8.1892,130.875825914,121.766267899,3.33988,5.76967801474
 01/06  02:00:00,14.6174753198,0.0,0.0,0.0,1.52997510988,7.4902,3.93197044025,0.0,3.33988,0.592090440254
 01/06  03:00:00,14.6324055607,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6455692521,0.0,0.0,0.0,1.52997510988,7.4902,3.93197634496,0.0,3.33988,0.592096344962
 01/06  05:00:00,15.3128014643,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.0820230727,3.98761603564,0.00775098171699,0.0,4.58992532963,8.1892,145.298420602,136.356670096,8.3497,0.592050505694
 01/06  07:00:00,38.7599929561,3.98761603564,0.0103415650173,0.0,9.17985065927,19.4245,152.777919928,131.466058183,16.6994,4.61246174549
 01/06  08:00:00,42.8228600915,3.98761603564,0.0115548266701,0.0,9.17985065927,26.9147,161.53701078,119.61489153,25.0491,16.8730192502
 01/06  09:00:00,41.7740020827,3.98761603564,0.0,0.0,9.17985065927,26.9147,159.964613064,110.874952761,33.3988,15.6908603029
 01/06  10:00:00,34.2919767797,3.98761603564,0.0,0.0,9.17985065927,19.4245,146.362753869,107.980010845,25.0491,13.3336430245
 01/06  11:00:00,41.7816265582,3.98761603564,0.00317374697511,0.0,9.17985065927,26.9147,157.727202433,104.977028625,41.7485,11.001673808
 01/06  12:00:00,42.5479414425,3.98761603564,0.0,0.0,9.17985065927,26.9147,150.481236678,95.3986575148,41.7485,13.3340791636
 01/06  13:00:00,41.8276049243,3.98761603564,0.0,0.0,9.17985065927,26.9147,131.764298604,78.4354707384,41.7485,11.5803278661
 01/06  14:00:00,34.3097569974,3.98761603564,0.0,0.0,9.17985065927,19.4245,117.934748325,74.7039472095,33.3988,9.83200111547
 01/06  15:00:00,34.3088440338,3.98761603564,0.0,0.0,9.17985065927,19.4245,113.659146193,79.9432210553,25.0491,8.66682513729
 01/06  16:00:00,34.2954857016,3.98761603564,0.0,0.0,9.17985065927,19.4245,123.977944276,81.9114816011,33.3988,8.66766267501
 01/06  17:00:00,43.848958248,3.98761603564,0.00855553890322,0.0,9.17985065927,26.9147,138.586244294,79.2428435195,50.0982,9.24520077414
 01/06  18:00:00,45.9732954121,3.98761603564,0.0,0.0,9.17985065927,26.9147,136.174562043,74.4968228311,50.0982,11.579539212
 01/06  19:00:00,45.9813741471,3.98761603564,0.00366401509071,0.0,9.17985065927,26.9147,131.297630433,65.5095843931,50.0982,15.6898460397
 01/06  20:00:00,38.4805409482,3.98761603564,0.0,0.0,9.17985065927,19.4245,118.218705427,67.9447908866,33.3988,16.87511454
 01/06  21:00:00,38.4713003862,3.98761603564,0.0,0.0,9.17985065927,19.4245,117.471089642,69.5627389646,33.3988,14.5095506778
 01/06  22:00:00,38.4309382022,3.98761603564,0.0,0.0,9.17985065927,19.4245,115.9370832,75.1974938405,25.0491,15.6904893592
 01/06  23:00:00,38.4234771687,3.98761603564,0.0,0.0,9.17985065927,19.4245,105.8034525,76.3506788297,16.6994,12.7533736707
 01/06  24:00:00,39.2325722202,3.98761603564,0.0,0.0,9.17985065927,19.4245,92.1679903269,76.314504656,8.3497,7.50378567093
 01/07  01:00:00,22.4736116567,3.98761603564,0.0,0.0,4.58992532963,8.1892,91.4827152375,82.373860423,3.33988,5.76897481453
 01/07  02:00:00,14.6493350175,0.0,0.0,0.0,1.52997510988,7.4902,3.93197087018,0.0,3.33988,0.592090870177
 01/07  03:00:00,14.6759332732,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6931434748,0.0,0.0,0.0,1.52997510988,7.4902,3.93195956322,0.0,3.33988,0.592079563216
 01/07  05:00:00,14.8484351619,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.6073117751,3.98761603564,0.00861537685651,0.0,4.58992532963,8.1892,90.0006714326,81.0588859795,8.3497,0.592085453124
 01/07  07:00:00,38.5658921004,3.98761603564,0.0135948119924,0.0,9.17985065927,19.4245,96.9861574576,76.2473660518,16.6994,4.03939140574
 01/07  08:00:00,42.8515119998,3.98761603564,0.0114381738416,0.0,9.17985065927,26.9147,96.5308599889,66.867194179,25.0491,4.61456580984
 01/07  09:00:00,41.7907470196,3.98761603564,0.0,0.0,9.17985065927,26.9147,106.880498867,68.8675579861,33.3988,4.61414088065
 01/07  10:00:00,34.3033074874,3.98761603564,0.0010436605496,0.0,9.17985065927,19.4245,110.922800721,71.362633471,25.0491,14.5110672498
 01/07  11:00:00,41.7961924073,3.98761603564,0.00253230401615,0.0,9.17985065927,26.9147,128.171060687,73.6681212779,41.7485,12.7544394087
 01/07  12:00:00,42.5635982246,3.98761603564,0.0,0.0,9.17985065927,26.9147,124.222183455,67.9639521307,41.7485,14.5097313241
 01/07  13:00:00,41.8388860977,3.98761603564,0.0,0.0,9.17985065927,26.9147,122.473553483,66.2145832215,41.7485,14.5104702618
 01/07  14:00:00,34.3142053509,3.98761603564,0.0,0.0,9.17985065927,19.4245,113.727416818,67.5757784113,33.3988,12.7528384062
 01/07  15:00:00,34.3138013234,3.98761603564,0.0,0.0,9.17985065927,19.4245,107.079287784,70.4490591161,25.0491,11.5811286675
 01/07  16:00:00,34.3029481089,3.98761603564,0.0,0.0,9.17985065927,19.4245,118.966442042,73.9864224085,33.3988,11.5812196332
 01/07  17:00:00,43.8474381756,3.98761603564,0.00250936984792,0.0,9.17985065927,26.9147,139.274243113,78.7643624425,50.0982,10.4116806701
 01/07  18:00:00,45.9700105452,3.98761603564,0.0,0.0,9.17985065927,26.9147,146.061457826,84.3825555798,50.0982,11.5807022464
 01/07  19:00:00,45.9752613885,3.98761603564,0.00144668343169,0.0,9.17985065927,26.9147,143.661683281,77.872903768,50.0982,15.690579513
 01/07  20:00:00,38.6166847681,3.98761603564,0.0,0.0,9.17985065927,19.4245,126.843283223,77.7550976935,33.3988,15.6893855297
 01/07  21:00:00,38.5967385524,3.98761603564,0.0,0.0,9.17985065927,19.4245,134.169526179,86.2581536318,33.3988,14.5125725476
 01/07  22:00:00,38.5253478066,3.98761603564,0.0,0.0,9.17985065927,19.4245,130.168067674,89.4265806304,25.0491,15.6923870432
 01/07  23:00:00,38.4167651879,3.98761603564,0.0,0.0,9.17985065927,19.4245,119.97984791,91.7011683194,16.6994,11.5792795911
 01/07  24:00:00,39.2266884663,3.98761603564,0.0,0.0,9.17985065927,19.4245,115.740494302,98.7234013152,8.3497,8.66739298643
 01/08  01:00:00,22.4676310586,3.98761603564,0.0,0.0,4.58992532963,8.1892,122.360028014,111.514387554,3.33988,7.50576045999
 01/08  02:00:00,14.631515443,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6502958833,0.0,0.0,0.0,1.52997510988,7.4902,3.93194719449,0.0,3.33988,0.592067194487
 01/08  04:00:00,14.6636559351,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8154008359,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.5820390546,3.98761603564,0.0108089072626,0.0,4.58992532963,8.1892,120.192845661,111.251055334,8.3497,0.592090327328
 01/08  07:00:00,38.5400515619,3.98761603564,0.011201789067,0.0,9.17985065927,19.4245,127.423121712,106.110863571,16.6994,4.61285814168
 01/08  08:00:00,42.8254244188,3.98761603564,0.00907412538101,0.0,9.17985065927,26.9147,126.766767695,97.1056160059,25.0491,4.61205168878
 01/08  09:00:00,41.7735722189,3.98761603564,0.0,0.0,9.17985065927,26.9147,135.347578264,97.9091942965,33.3988,4.03958396792
 01/08  10:00:00,34.2863569735,3.98761603564,0.0,0.0,9.17985065927,19.4245,134.217024833,104.553373534,25.0491,4.61455129937
 01/08  11:00:00,41.7918049648,3.98761603564,0.0137402890281,0.0,9.17985065927,26.9147,157.23781898,100.979688078,41.7485,14.5096309023
 01/08  12:00:00,42.5545197197,3.98761603564,0.0,0.0,9.17985065927,26.9147,154.655524026,98.3954799868,41.7485,14.5115440394
 01/08  13:00:00,41.8322622772,3.98761603564,0.0,0.0,9.17985065927,26.9147,147.451863052,94.1239711108,41.7485,11.5793919416
 01/08  14:00:00,34.3084261291,3.98761603564,0.0,0.0,9.17985065927,19.4245,140.451599533,95.4727296774,33.3988,11.5800698552
 01/08  15:00:00,34.3090292457,3.98761603564,0.0,0.0,9.17985065927,19.4245,130.813860788,97.0971640288,25.0491,8.66759675931
 01/08  16:00:00,34.2955126828,3.98761603564,0.0,0.0,9.17985065927,19.4245,139.756842296,97.691201715,33.3988,8.66684058127
 01/08  17:00:00,42.7897823436,3.98761603564,0.0109080574089,0.0,9.17985065927,26.9147,150.182629041,91.4166297275,50.0982,8.66779931383
 01/08  18:00:00,45.9718298787,3.98761603564,0.0032979214568,0.0,9.17985065927,26.9147,149.258777269,87.5770584222,50.0982,11.583518847
 01/08  19:00:00,45.9770909722,3.98761603564,0.0,0.0,9.17985065927,26.9147,146.656258162,82.0467522282,50.0982,14.5113059333
 01/08  20:00:00,38.6229153596,3.98761603564,0.0,0.0,9.17985065927,19.4245,126.887048266,78.9760761819,33.3988,14.5121720837
 01/08  21:00:00,38.6057570551,3.98761603564,0.0,0.0,9.17985065927,19.4245,121.792591187,76.8140232092,33.3988,11.5797679778
 01/08  22:00:00,38.5365375599,3.98761603564,0.0,0.0,9.17985065927,19.4245,121.643768799,82.0819711123,25.0491,14.5126976871
 01/08  23:00:00,38.4274128884,3.98761603564,0.0,0.0,9.17985065927,19.4245,109.406066787,81.1287775212,16.6994,11.5778892658
 01/08  24:00:00,39.2393453743,3.98761603564,0.0,0.0,9.17985065927,19.4245,91.2187632716,77.0992567421,8.3497,5.76980652952
 01/09  01:00:00,22.4835805926,3.98761603564,0.0,0.0,4.58992532963,8.1892,92.0536145452,82.9452407564,3.33988,5.76849378875
 01/09  02:00:00,14.659212783,0.0,0.0,0.0,1.52997510988,7.4902,3.93195857024,0.0,3.33988,0.59207857024
 01/09  03:00:00,14.6852928545,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
