Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,39.2403120403,5.62612033462,3.0477648989,0.0,12.925468867,10.100111941,20.2766404946,20.2566404946,0.0,0.02
 01/01  02:00:00,38.5368936463,5.55369758933,2.41797713249,0.0,12.925468867,10.100111941,30.3974833521,24.6370692318,0.0,5.76041412036
 01/01  03:00:00,33.3280876466,5.48406344644,1.89784152885,0.0,8.34152022915,10.0650221343,31.9134232723,26.1531179316,0.0,5.76030534075
 01/01  04:00:00,32.9369720711,5.43614876323,1.55464327725,0.0,8.34152022915,10.0650221343,28.4197534473,28.3997534473,0.0,0.02
 01/01  05:00:00,34.3250963979,5.40760662568,1.3645994987,0.0,8.34152022915,11.6705166398,34.0917944561,28.3248793105,0.0,5.76691514557
 01/01  06:00:00,38.43623032,5.39934956534,1.32558942341,0.0,8.80141237637,15.3678112995,30.6988938387,24.9253593495,0.0,5.7735344892
 01/01  07:00:00,59.2323567769,5.49769462242,2.04658166378,0.0,18.5082010057,25.6353820695,32.1849810756,20.6327882349,0.0,11.5521928407
 01/01  08:00:00,71.9688969608,5.71752779631,3.76004546626,0.0,19.4926561212,41.1001056674,28.0814745582,16.4624018216,0.0,11.6190727366
 01/01  09:00:00,98.475915936,6.1224744188,7.98838008482,0.0,26.3286599382,57.9988325916,50.0028138537,8.50145819881,0.0,41.5013556549
 01/01  10:00:00,85.197604697,6.06399550118,10.042429691,0.0,26.2443270014,42.8153538416,51.7767354703,4.28049568344,18.025,29.4712397869
 01/01  11:00:00,60.160505533,5.88462512092,9.05959563821,0.0,21.7447113004,23.4437158914,49.4552325247,2.05388252188,18.025,29.3763500028
 01/01  12:00:00,58.5852126769,5.97348440897,9.79766611732,0.0,19.3449162599,23.4437158914,41.7886113218,0.314934762926,18.025,23.4486765589
 01/01  13:00:00,59.1658042441,6.04263200751,10.1671307805,0.0,19.190480192,23.7425572507,41.4435857356,0.0311493197981,18.025,23.3874364158
 01/01  14:00:00,59.5456559269,6.09750142822,10.4659894627,0.0,19.260583323,23.698576057,41.4105556859,0.0,18.025,23.3855556859
 01/01  15:00:00,59.5661384968,6.10715649417,10.4768189443,0.0,19.260583323,23.698576057,35.5757103496,0.0,18.025,17.5507103496
 01/01  16:00:00,58.8424045596,6.06299387091,10.0872003846,0.0,19.260583323,23.4086260847,41.4209869471,0.0,18.025,23.3959869471
 01/01  17:00:00,63.3368773142,5.94922322652,8.36011127235,0.0,19.260583323,27.8781056672,24.7997111982,1.00802785337,18.025,5.76668334482
 01/01  18:00:00,75.9265365552,5.99347158637,6.63095103226,0.0,18.1807569449,37.5792895564,8.36542346392,2.59314271557,0.0,5.77228074835
 01/01  19:00:00,91.1998055328,6.1949470543,7.80906975937,0.0,32.6059821062,37.0465235296,18.1200755483,6.580662343,0.0,11.5394132053
 01/01  20:00:00,92.4789614633,6.3290629174,8.72283364049,0.0,36.8143715336,33.066984531,13.7496799122,7.95713660793,0.0,5.79254330423
 01/01  21:00:00,99.1931360608,6.50333029124,9.90323571776,0.0,36.43363367,38.8072253906,20.7572719312,9.19234316912,0.0,11.5649287621
 01/01  22:00:00,96.5654290855,6.48726467276,9.64830788445,0.0,36.0963922311,36.7877557581,22.1731993757,10.607984854,0.0,11.5652145216
 01/01  23:00:00,72.3309401412,6.12872517106,7.09209698361,0.0,30.9507766546,20.6087787026,22.8581429779,11.2388659112,0.0,11.6192770667
 01/01  24:00:00,46.992872765,5.78759417802,4.53009008371,0.0,17.4250845679,11.7056064465,24.2890890378,12.7360099833,0.0,11.5530790545
 01/02  01:00:00,38.3037861431,5.65976375651,3.39690488871,0.0,11.6412384099,10.0650221343,14.8317042182,14.8117042182,0.0,0.02
 01/02  02:00:00,36.1359378786,5.59646006515,2.85315797008,0.0,10.0992000411,10.047477231,20.4960414248,14.73556432,0.0,5.76047710486
 01/02  03:00:00,33.9287681967,5.55498205256,2.54702122691,0.0,8.25718729233,10.0299323277,20.160593662,14.4000888891,0.0,5.76050477295
 01/02  04:00:00,33.6880390863,5.52668261255,2.33459391276,0.0,8.25718729233,10.0299323277,20.4192977193,14.6595524756,0.0,5.75974524362
 01/02  05:00:00,35.1193153658,5.50570841943,2.18013588471,0.0,8.25718729233,11.6354268332,14.9032120602,14.8832120602,0.0,0.02
 01/02  06:00:00,42.8017584973,5.5176530666,2.27066079354,0.0,12.1011305571,15.3678112995,25.774976057,14.2217600705,0.0,11.5532159865
 01/02  07:00:00,74.8457219837,5.81902696723,4.48446340372,0.0,19.7275818095,37.2640762949,24.9853964818,13.3672033282,0.0,11.6181931535
 01/02  08:00:00,90.5693595798,6.1292404611,6.94535760064,0.0,24.3117294858,51.2795993405,34.7544313489,11.4289942064,0.0,23.3254371424
 01/02  09:00:00,76.0184666569,5.75900118642,5.92429089195,0.0,23.6694662846,40.6342015617,34.7971155601,5.31790955911,0.0,29.479206001
 01/02  10:00:00,74.7425505183,5.88363385729,9.53136968368,0.0,23.6694662846,35.6302164847,48.0743295964,0.674507473963,18.025,29.3748221225
 01/02  11:00:00,56.8144837219,5.80776212912,9.27606848707,0.0,18.7433767983,22.9618409725,41.4899944586,0.0120316032212,18.025,23.4529628554
 01/02  12:00:00,56.8535621777,5.80498571264,9.32035239415,0.0,18.7433767983,22.9618409725,41.422279637,0.0,18.025,23.397279637
 01/02  13:00:00,58.7301254987,5.95906811879,10.9993855725,0.0,18.5889407304,23.1597249699,41.4133413606,0.0,18.025,23.3883413606
 01/02  14:00:00,58.0374795418,5.91629656527,10.1030070082,0.0,18.7433767983,23.2517909448,41.4117717646,0.0,18.025,23.3867717646
 01/02  15:00:00,58.957827675,6.01876058806,10.9208906298,0.0,18.7433767983,23.2517909448,35.5668731939,0.0,18.025,17.5418731939
 01/02  16:00:00,58.3893725178,6.00768769212,10.6534630678,0.0,18.7433767983,22.9618409725,41.4900822725,0.0668915298377,18.025,23.3981907427
 01/02  17:00:00,62.6441998934,5.91238677782,8.66826055587,0.0,18.7433767983,27.431320555,24.9575954326,1.16594817607,18.025,5.76664725652
 01/02  18:00:00,79.9434903364,6.09580445577,7.94369877827,0.0,17.6635504202,40.6971502883,13.0150602476,1.47535789183,0.0,11.5397023558
 01/02  19:00:00,87.6522814549,6.26072453019,8.98229066945,0.0,27.5259009287,37.3340067412,13.8142316925,2.20824973087,0.0,11.6059819616
 01/02  20:00:00,91.0995282388,6.39104003383,9.97419521713,0.0,33.8341110165,33.3544677425,13.9868227732,2.42325218637,0.0,11.5635705868
 01/02  21:00:00,101.165102457,6.62916207884,11.6474882494,0.0,36.5179666069,38.8247702939,8.50448181227,2.71173868851,0.0,5.79274312376
 01/02  22:00:00,96.1601397174,6.69579140228,12.0904970836,0.0,32.965339924,36.8579353714,20.0760800323,2.6576929754,0.0,17.4183870569
 01/02  23:00:00,69.5832186545,6.31955040918,9.43729861028,0.0,25.6355707503,20.6438685092,13.7862836964,2.20764492439,0.0,11.578638772
 01/02  24:00:00,47.1655031279,5.987722232,6.9048126476,0.0,15.0252895274,11.7056064465,7.77868435043,2.00519518346,0.0,5.77348916697
 01/03  01:00:00,40.6737410612,5.85159105032,5.57502856939,0.0,11.6412384099,10.0650221343,9.04269743545,3.27572807184,0.0,5.76696936361
