Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297242003,0.0,1.10297242003
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,34.8412996013,0.194921290769,0.0809415923438,0.990084541971,2.68041601173,16.0824960704,1.10297185284,0.0,1.10297185284
 01/01  06:00:00,36.1276000363,0.389842581537,0.324323848012,1.83808143056,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,37.4571544709,0.584763872306,0.446773907284,2.85026451514,2.68041601173,16.0824960704,1.10297243836,0.0,1.10297243836
 01/01  08:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030131048,0.0,1.1030131048
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306328661,0.0,1.10306328661
 01/01  13:00:00,23.5395286558,0.797930688805,3.97024579081,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,26.5403757585,1.30776751546,6.46125606688,0.0,2.68041601173,16.0824960704,1.10328650702,0.0,1.10328650702
 01/01  15:00:00,20.893319231,0.346282885539,1.77568416924,0.0,2.68041601173,16.0824960704,1.10310101547,0.0,1.10310101547
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297260096,0.0,1.10297260096
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297010547,0.0,1.10297010547
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310799453,0.0,1.10310799453
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299802683,0.0,1.10299802683
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301540871,0.0,1.10301540871
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301977472,0.0,1.10301977472
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,172.475669777,3.32069261767,13.7290083276,113.809368621,5.36083202345,21.4433280938,1.10320724991,0.0,1.10320724991
 01/02  08:00:00,146.879334217,3.32069261767,4.05132152645,85.7999276099,16.0824960704,32.6817896323,1.10365659663,0.0,1.10365659663
 01/02  09:00:00,173.526129966,3.32069261767,6.5796743203,44.9665223357,48.2474882111,70.4033123869,2.18892116076,0.0,2.18892116076
 01/02  10:00:00,150.674647845,3.32069261767,11.7584079906,25.2848779736,48.2474882111,62.0547409583,2.18931152545,0.0,2.18931152545
 01/02  11:00:00,144.357681152,3.32069261767,15.3095614983,17.3433511795,48.2474882111,60.1281475517,2.18919458606,0.0,2.18919458606
 01/02  12:00:00,143.864392535,3.32570440224,16.6412751457,13.5867437238,48.2474882111,62.0547409583,3.27524629388,0.0,3.27524629388
 01/02  13:00:00,146.485946061,3.43511327978,18.3780236047,14.9064884197,48.2474882111,61.5103924513,3.27669251258,0.0,3.27669251258
 01/02  14:00:00,141.61513881,3.35167654403,18.2066911913,8.14060730572,48.2474882111,63.6602354638,3.27592333629,0.0,3.27592333629
 01/02  15:00:00,135.726962524,3.43875196224,19.2057267134,4.6984079917,48.2474882111,60.1281475517,2.18870618501,0.0,2.18870618501
 01/02  16:00:00,132.903892212,3.40825140689,17.2771044965,3.8344604515,48.2474882111,60.1281475517,1.10447318317,0.0,1.10447318317
 01/02  17:00:00,136.475138627,3.33731421761,13.866365836,5.53015927327,48.2474882111,63.0180376616,3.27441595098,0.0,3.27441595098
 01/02  18:00:00,144.497549021,3.39874993494,13.6169246483,12.3488221233,37.5258241642,62.7947880557,1.10398704209,0.0,1.10398704209
 01/02  19:00:00,113.131783986,3.32069261767,13.1365493037,19.0397628989,26.8041601173,36.0181789539,2.18771668211,0.0,2.18771668211
 01/02  20:00:00,113.370253475,3.32069261767,12.8125302647,22.171042636,26.8041601173,33.4493877451,1.10349571382,0.0,1.10349571382
 01/02  21:00:00,106.264957844,3.32069261767,13.2912406338,30.6695327062,16.0824960704,28.0885557216,1.10362154586,0.0,1.10362154586
 01/02  22:00:00,109.3769184,3.32069261767,13.726323214,34.6308062862,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302392103,0.0,1.10302392103
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302273493,0.0,1.10302273493
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301838051,0.0,1.10301838051
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302185523,0.0,1.10302185523
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,108.58864406,3.32069261767,19.3138616047,44.3374896264,5.36083202345,21.4433280938,1.10311214264,0.0,1.10311214264
 01/03  08:00:00,108.344227851,3.32069261767,14.8725357892,36.443606981,16.0824960704,32.6817896323,1.10364395207,0.0,1.10364395207
 01/03  09:00:00,147.850037779,3.34770429682,17.6950795209,8.14801326932,48.2474882111,70.4033123869,2.18919970882,0.0,2.18919970882
 01/03  10:00:00,140.393185468,3.3527791955,21.8493817652,4.88035524382,48.2474882111,62.0547409583,2.18923876086,0.0,2.18923876086
 01/03  11:00:00,139.320638164,3.49130773002,23.9781000683,3.46715450894,48.2474882111,60.1281475517,2.18922460851,0.0,2.18922460851
 01/03  12:00:00,142.242967211,3.83525360825,25.5656055701,2.53143876927,48.2474882111,62.0547409583,2.19015006244,0.0,2.19015006244
 01/03  13:00:00,142.89776207,3.82223160185,26.727028116,2.58218159569,48.2474882111,61.5103924513,3.27705652949,0.0,3.27705652949
 01/03  14:00:00,143.852969878,3.83717146208,27.619704599,0.47993004766,48.2474882111,63.6602354638,3.27683033931,0.0,3.27683033931
 01/03  15:00:00,140.288460396,3.85682343799,28.0475611007,0.0,48.2474882111,60.1281475517,2.18944515037,0.0,2.18944515037
 01/03  16:00:00,136.440182216,3.64917423311,24.3953530045,0.0115791211801,48.2474882111,60.1281475517,2.1887217475,0.0,2.1887217475
 01/03  17:00:00,139.200606225,3.49435859971,21.3333300457,0.631618279881,48.2474882111,63.0180376616,3.27447031571,0.0,3.27447031571
