Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,23.6601037761,8.55310456854,0.0,0.0,1.8243253836,1.797673824,111.884144221,111.884144221
 01/02  08:00:00,23.2740870843,8.55310456854,0.0,0.0,7.2973015344,3.595347648,85.5821053233,85.5821053233
 01/02  09:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,64.1492552282,64.1492552282
 01/02  10:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,18.3822508519,18.3822508519
 01/02  11:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.199316934131,0.199316934131
 01/02  12:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  13:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  14:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  15:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  16:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  17:00:00,51.394660348,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  18:00:00,60.9654936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  19:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,0.232368384038,0.232368384038
 01/02  20:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,4.7400133511,4.7400133511
 01/02  21:00:00,44.5732167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,6.25548285326,6.25548285326
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,23.6601037761,8.55310456854,0.0,0.0,1.8243253836,1.797673824,52.7111219061,52.7111219061
 01/03  08:00:00,23.2740870843,8.55310456854,0.0,0.0,7.2973015344,3.595347648,35.2648035313,35.2648035313
 01/03  09:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,12.6246483445,12.6246483445
 01/03  10:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  11:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  12:00:00,49.5022109089,8.55310456854,0.0217172275569,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  13:00:00,50.3711530198,8.55310456854,0.890659338453,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  14:00:00,51.7991022413,8.55310456854,2.31860855991,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  15:00:00,53.0420261811,8.55310456854,3.56153249975,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  16:00:00,51.5024248939,8.55310456854,2.02193121253,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  17:00:00,51.6202547814,8.55310456854,0.225594433407,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  18:00:00,60.9654936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  19:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/03  20:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/03  21:00:00,44.5732167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,23.6601037761,8.55310456854,0.0,0.0,1.8243253836,1.797673824,42.1359961517,42.1359961517
 01/04  08:00:00,23.2740870843,8.55310456854,0.0,0.0,7.2973015344,3.595347648,25.8327775851,25.8327775851
 01/04  09:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,11.0255833513,11.0255833513
 01/04  10:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  11:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  12:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  13:00:00,49.5954221301,8.55310456854,0.114928448752,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  14:00:00,49.9631701228,8.55310456854,0.482676441421,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  15:00:00,49.7978419622,8.55310456854,0.317348280832,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  16:00:00,49.6693600342,8.55310456854,0.188866352847,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  17:00:00,51.394660348,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  18:00:00,60.9654936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  19:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/04  20:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/04  21:00:00,44.5732167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,5.05094368272,5.05094368272
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  07:00:00,23.6601037761,8.55310456854,0.0,0.0,1.8243253836,1.797673824,141.131476746,141.131476746
 01/05  08:00:00,23.2740870843,8.55310456854,0.0,0.0,7.2973015344,3.595347648,115.491058482,115.491058482
 01/05  09:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,89.8349507753,89.8349507753
 01/05  10:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,61.4021543337,61.4021543337
 01/05  11:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,51.1896480818,51.1896480818
 01/05  12:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,38.8043077942,38.8043077942
 01/05  13:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,32.4672400266,32.4672400266
 01/05  14:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,25.73384139,25.73384139
 01/05  15:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,23.5848211986,23.5848211986
 01/05  16:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,23.7039656138,23.7039656138
 01/05  17:00:00,51.394660348,8.55310456854,0.0,0.0,32.8378569048,8.089532208,38.901039197,38.901039197
 01/05  18:00:00,60.9654936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,63.4979621333,63.4979621333
 01/05  19:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,83.5093402933,83.5093402933
 01/05  20:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,103.524012706,103.524012706
 01/05  21:00:00,44.5732167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,113.763593383,113.763593383
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1334259256,0.026426717956,0.0,0.0,1.8243253836,1.797673824,0.816200287254,0.816200287254
