Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,19.6136928879,4.19786861346,0.0,0.0,5.48122459637,1.0115996781,71.5922020557,71.5922020557
 01/01  02:00:00,19.1993743952,3.78355012075,0.0,0.0,5.48122459637,1.0115996781,64.5702201969,64.5702201969
 01/01  03:00:00,20.7617498888,5.34592561437,0.0,0.0,5.48122459637,1.0115996781,93.4248557473,93.4248557473
 01/01  04:00:00,19.5709276231,4.15510334868,0.0,0.0,5.48122459637,1.0115996781,77.4876327127,77.4876327127
 01/01  05:00:00,20.9366914109,5.52086713645,0.0,0.0,5.48122459637,1.0115996781,105.011687097,105.011687097
 01/01  06:00:00,19.7476151243,4.33179084982,0.0,0.0,5.48122459637,1.0115996781,89.0664797573,89.0664797573
 01/01  07:00:00,21.2490564708,5.83323219631,0.0,0.0,5.48122459637,1.0115996781,120.399488279,120.399488279
 01/01  08:00:00,19.9807640196,4.56493974511,0.0,0.0,5.48122459637,1.0115996781,101.526173809,101.526173809
 01/01  09:00:00,12.4178026504,5.92497837595,0.0,0.0,5.48122459637,1.0115996781,125.684160614,125.684160614
 01/01  10:00:00,10.7041320344,4.21130775996,0.0,0.0,5.48122459637,1.0115996781,88.374254127,88.374254127
 01/01  11:00:00,10.908626883,4.41580260855,0.0,0.0,5.48122459637,1.0115996781,76.8621956236,76.8621956236
 01/01  12:00:00,8.89625310865,2.40342883419,0.0,0.0,5.48122459637,1.0115996781,40.4463873524,40.4463873524
 01/01  13:00:00,8.79029070831,2.29746643385,0.0,0.0,5.48122459637,1.0115996781,38.6357171695,38.6357171695
 01/01  14:00:00,7.76267309448,1.26984882002,0.0,0.0,5.48122459637,1.0115996781,21.3103534838,21.3103534838
 01/01  15:00:00,7.90931568779,1.41649141332,0.0,0.0,5.48122459637,1.0115996781,23.6263955397,23.6263955397
 01/01  16:00:00,7.44995913241,0.957134857949,0.0,0.0,5.48122459637,1.0115996781,15.8792661097,15.8792661097
 01/01  17:00:00,7.97564188275,1.48281760828,0.0,0.0,5.48122459637,1.0115996781,24.7689482503,24.7689482503
 01/01  18:00:00,11.0309171209,1.56375951307,0.0,0.0,5.48122459637,1.0115996781,26.4560622623,26.4560622623
 01/01  19:00:00,18.3729121044,2.95708782997,0.0,0.0,5.48122459637,1.0115996781,50.216070975,50.216070975
 01/01  20:00:00,18.1335721467,2.71774787228,0.0,0.0,5.48122459637,1.0115996781,46.3171138052,46.3171138052
 01/01  21:00:00,19.382337701,3.96651342657,0.0,0.0,5.48122459637,1.0115996781,67.6727811982,67.6727811982
 01/01  22:00:00,18.5691527212,3.15332844672,0.0,0.0,5.48122459637,1.0115996781,53.8073336691,53.8073336691
 01/01  23:00:00,19.7125569005,4.29673262608,0.0,0.0,5.48122459637,1.0115996781,73.4001000896,73.4001000896
