Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,258.918613559,20.8574928059,0.0,0.0,24.9203635341,149.522181205,159.560743364,159.540743364,0.02
 01/01  02:00:00,256.06491058,17.9997333162,0.0,0.0,24.9203635341,149.522181205,167.070674674,164.881437917,2.18923675656
 01/01  03:00:00,260.622585297,22.4996666453,0.0,0.0,24.9203635341,149.522181205,237.158331582,234.969031363,2.18930021937
 01/01  04:00:00,256.082794174,17.9997333162,0.0,0.0,24.9203635341,149.522181205,189.313370483,187.124062859,2.18930762379
 01/01  05:00:00,272.878730557,22.4996666453,0.0,0.0,24.9203635341,149.522181205,278.565820855,276.37661727,2.18920358511
 01/01  06:00:00,292.783903704,17.9997333162,0.0,0.0,24.9203635341,149.522181205,230.931265994,226.567576783,4.36368921071
 01/01  07:00:00,346.27151629,22.4996666453,0.0,0.0,24.9203635341,149.522181205,347.158652377,344.969337974,2.18931440297
 01/01  08:00:00,366.151510562,17.9997333162,0.0,0.0,24.9203635341,149.522181205,267.224032101,265.034710202,2.18932189867
 01/01  09:00:00,319.458642835,22.4996666453,0.0,0.0,24.9203635341,149.522181205,344.997975749,342.808664951,2.18931079771
 01/01  10:00:00,278.12479684,17.9997333162,0.0,0.0,24.9203635341,149.522181205,147.595082246,145.405745471,2.18933677541
 01/01  11:00:00,233.72738867,22.4996666453,0.0,0.0,24.9203635341,149.522181205,134.72870371,134.70870371,0.02
 01/01  12:00:00,229.173220716,17.9997333162,0.0,0.0,24.9203635341,149.522181205,75.4995303193,71.1374523741,4.3620779452
 01/01  13:00:00,232.79389241,21.626266251,0.0,0.0,24.9203635341,149.522181205,66.8493590211,64.65818274,2.19117628107
 01/01  14:00:00,216.815574171,5.68342952113,0.0,0.0,24.9203635341,149.522181205,26.1124203324,21.7450203478,4.36739998462
