Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,77.2188663061,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,75.8440399555,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,87.5075706919,11.7925094384,0.0,0.0,3.49369000822,6.81298672936,24.9195061855,22.0039399441,1.75125,1.16431624141
 01/01  04:00:00,87.5678386456,11.7925094384,0.0,0.0,3.49369000822,6.81298672936,26.6835814559,24.9123314559,1.75125,0.02
 01/01  05:00:00,90.178057831,7.86167295891,0.0,0.0,3.49369000822,6.81298672936,21.7198104404,19.9485604404,1.75125,0.02
 01/01  06:00:00,93.7658037083,12.0942718598,0.0,0.0,3.49369000822,6.81298672936,39.9833842419,37.0678373795,1.75125,1.16429686241
 01/01  07:00:00,122.494736636,27.277048311,0.0,0.0,6.98738001645,14.1499734587,466.996867752,463.474367752,3.5025,0.02
 01/01  08:00:00,131.484832751,27.277048311,0.0,0.0,6.98738001645,14.1499734587,442.72030577,439.19780577,3.5025,0.02
 01/01  09:00:00,153.24267531,27.277048311,0.0,0.0,6.98738001645,14.1499734587,389.858820521,385.191936019,3.5025,1.1643845022
 01/01  10:00:00,125.967195495,27.277048311,0.0,0.0,6.98738001645,14.1499734587,356.768478408,353.245978408,3.5025,0.02
 01/01  11:00:00,161.025405058,27.277048311,0.0,0.0,27.9495200658,27.7759469175,289.490973503,281.321213765,7.005,1.16475973779
 01/01  12:00:00,192.882723919,27.277048311,0.0,0.0,27.9495200658,27.7759469175,239.904368147,231.734609013,7.005,1.16475913397
 01/01  13:00:00,202.11783013,27.277048311,0.0,0.0,41.9242800987,36.8599292233,201.943468513,191.438555805,9.34,1.16491270758
 01/01  14:00:00,203.131351879,27.277048311,0.0,0.0,41.9242800987,36.8599292233,176.333691622,166.973691622,9.34,0.02
 01/01  15:00:00,202.134830733,27.277048311,0.0,0.0,41.9242800987,36.8599292233,161.618087595,151.113136349,9.34,1.16495124571
 01/01  16:00:00,200.32790645,27.277048311,0.0,0.0,41.9242800987,36.8599292233,155.592458853,145.08763674,9.34,1.16482211291
 01/01  17:00:00,199.989217088,27.277048311,0.0,0.0,41.9242800987,36.8599292233,164.05086793,153.545930275,9.34,1.16493765496
 01/01  18:00:00,176.787587335,27.277048311,0.0,0.0,27.9495200658,27.7759469175,215.473225485,207.303275871,7.005,1.16494961402
 01/01  19:00:00,186.191821843,27.277048311,0.0,0.0,13.9747600329,18.6919646116,251.865456421,246.030778596,4.67,1.1646778248
 01/01  20:00:00,165.555534033,27.277048311,0.0,0.0,13.9747600329,18.6919646116,273.051046846,268.361046846,4.67,0.02
 01/01  21:00:00,155.10918252,27.277048311,0.0,0.0,13.9747600329,18.6919646116,284.914669342,279.080053591,4.67,1.16461575075
 01/01  22:00:00,139.29992556,27.277048311,0.0,0.0,13.9747600329,18.6919646116,246.134283869,241.444283869,4.67,0.02
 01/01  23:00:00,79.4516419276,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552432529,0.0,1.75125,1.16427432529
 01/01  24:00:00,114.997371095,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,85.9888934965,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,78.2632976703,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925674653,0.0,2.335,1.16425674653
 01/02  03:00:00,85.8042398012,7.86167295891,0.0,0.0,3.49369000822,9.08398230582,15.9177233654,13.5627233654,2.335,0.02
 01/02  04:00:00,85.8053748432,7.86167295891,0.0,0.0,3.49369000822,9.08398230582,18.2919875408,15.9369875408,2.335,0.02
 01/02  05:00:00,96.1344233847,11.7925094384,0.0,0.0,3.49369000822,9.08398230582,32.6809625257,29.1817268877,2.335,1.16423563798
 01/02  06:00:00,95.7912822445,11.7925094384,0.0,0.0,3.49369000822,9.08398230582,31.1435457114,28.7885457114,2.335,0.02
 01/02  07:00:00,136.705718241,27.277048311,0.0,0.0,13.9747600329,18.6919646116,405.562525719,400.872525719,4.67,0.02
 01/02  08:00:00,145.672880973,27.277048311,0.0,0.0,13.9747600329,18.6919646116,388.865950508,383.031522607,4.67,1.16442790125
 01/02  09:00:00,208.224866397,27.277048311,0.0,0.0,34.9369000822,32.3179380704,340.719481884,332.526981884,8.1725,0.02
 01/02  10:00:00,232.610961244,27.277048311,0.0,0.0,62.886420148,41.4019203762,270.623817322,258.951497095,10.5075,1.16482022731
 01/02  11:00:00,224.363334374,27.277048311,0.0,0.0,62.886420148,41.4019203762,216.334822477,204.662261302,10.5075,1.16506117464
 01/02  12:00:00,258.439131785,27.277048311,0.0,0.0,62.886420148,41.4019203762,175.925347425,164.252398262,10.5075,1.16544916227
 01/02  13:00:00,242.032687423,27.277048311,0.0,0.0,62.886420148,41.4019203762,151.611134131,138.792622455,10.5075,2.31101167595
 01/02  14:00:00,240.727196683,27.277048311,0.0,0.0,62.886420148,41.4019203762,129.772585525,118.099602811,10.5075,1.16548271389
 01/02  15:00:00,239.997683334,27.277048311,0.0,0.0,62.886420148,41.4019203762,107.649239303,95.9765555332,10.5075,1.16518377014
 01/02  16:00:00,239.533914843,27.277048311,0.0,0.0,62.886420148,41.4019203762,87.7663101109,76.0936434761,10.5075,1.16516663478
 01/02  17:00:00,237.720465849,27.277048311,0.0,0.0,62.886420148,41.4019203762,100.099670561,88.427188223,10.5075,1.1649823382
 01/02  18:00:00,241.25249694,27.277048311,0.0,0.0,62.886420148,41.4019203762,131.741872367,120.069318723,10.5075,1.16505364408
 01/02  19:00:00,245.508451811,27.277048311,0.0,0.0,41.9242800987,36.8599292233,155.833784808,145.32877721,9.34,1.16500759792
 01/02  20:00:00,229.841160677,27.277048311,0.0,0.0,41.9242800987,36.8599292233,168.061129241,157.55631799,9.34,1.16481125187
 01/02  21:00:00,203.827857139,27.277048311,0.0,0.0,34.9369000822,32.3179380704,168.974172161,159.636844517,8.1725,1.16482764411
 01/02  22:00:00,145.852298642,27.277048311,0.0,0.0,13.9747600329,18.6919646116,139.552459836,133.717769772,4.67,1.16469006392
 01/02  23:00:00,89.0118348409,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,123.175527534,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,93.2674862898,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925283758,0.0,2.335,1.16425283758
 01/03  02:00:00,85.4860732545,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,84.1640211258,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  04:00:00,83.2409933459,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925483216,0.0,2.335,1.16425483216
 01/03  05:00:00,104.714825588,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,104.034337336,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  07:00:00,155.706946817,27.277048311,0.0,0.0,13.9747600329,18.6919646116,317.590993653,311.756770065,4.67,1.16422358884
 01/03  08:00:00,159.369356211,27.277048311,0.0,0.0,13.9747600329,18.6919646116,283.664373123,278.974373123,4.67,0.02
 01/03  09:00:00,213.558650705,27.277048311,0.0,0.0,34.9369000822,32.3179380704,248.598483754,239.261366443,8.1725,1.16461731125
 01/03  10:00:00,239.42632481,27.277048311,0.0,0.0,62.886420148,41.4019203762,208.439418423,196.767171479,10.5075,1.16474694369
 01/03  11:00:00,230.211752706,27.277048311,0.0,0.0,62.886420148,41.4019203762,189.49368836,178.96618836,10.5075,0.02
 01/03  12:00:00,261.78144541,27.277048311,0.0,0.0,62.886420148,41.4019203762,160.766604469,147.948243363,10.5075,2.31086110588
 01/03  13:00:00,247.930369896,27.277048311,0.0,0.0,62.886420148,41.4019203762,126.282666604,114.609666652,10.5075,1.16549995228
 01/03  14:00:00,249.419806599,27.277048311,0.0,0.0,62.886420148,41.4019203762,104.924664965,93.2516852512,10.5075,1.16547971382
 01/03  15:00:00,245.594273598,27.277048311,0.0,0.0,62.886420148,41.4019203762,101.111891816,88.2940801016,10.5075,2.31031171423
 01/03  16:00:00,237.7593694,27.277048311,0.0,0.0,62.886420148,41.4019203762,135.859988718,124.187462096,10.5075,1.1650266215
 01/03  17:00:00,234.11569046,27.277048311,0.0,0.0,62.886420148,41.4019203762,182.776019217,171.10342408,10.5075,1.1650951369
 01/03  18:00:00,237.744997627,27.277048311,0.0,0.0,62.886420148,41.4019203762,205.872451449,194.199771197,10.5075,1.16518025223
 01/03  19:00:00,240.816625796,27.277048311,0.0,0.0,41.9242800987,36.8599292233,229.659642484,219.154569832,9.34,1.16507265169
