Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,47.5667295367,5.55271312027,0.0294104364182,11.4178651638,12.925468867,10.100111941,58.705489955,52.9325742625,0.0,5.77291569249
 01/01  02:00:00,49.8545022251,5.61964539036,0.0200007313052,13.6494035264,12.925468867,10.100111941,58.5066400523,58.4866400523,0.0,0.02
 01/01  03:00:00,46.6532182371,5.66305376488,0.0116293525606,15.0321184735,8.34152022915,10.0650221343,64.8630796503,59.0981877929,0.0,5.76489185743
 01/01  04:00:00,48.2881837757,5.71033406812,0.00463007589596,16.6268011664,8.34152022915,10.0650221343,66.8038223638,61.0388499061,0.0,5.76497245771
 01/01  05:00:00,51.2249736251,5.74885727614,0.000148366956687,17.9227633004,8.34152022915,11.6705166398,68.2065790438,62.4346239719,0.0,5.77195507189
 01/01  06:00:00,55.9849723902,5.76949215779,0.0,18.5037956943,8.80141237637,15.3678112995,66.3636455804,60.5829758744,0.0,5.78066970609
 01/01  07:00:00,74.3356716681,5.71409509087,0.00150789899983,16.9314393272,18.5082010057,25.6353820695,70.3637413961,58.7905442252,0.0,11.5731971709
 01/01  08:00:00,84.8227294841,5.58618516383,0.0302122928,12.946062378,19.4926561212,41.1001056674,71.51740603,54.0438628648,0.0,17.4735431652
 01/01  09:00:00,98.3249785723,5.45671845485,0.32398619415,8.17796155123,26.3286599382,57.9988325916,91.540164018,43.7783930869,0.0,47.7617709311
 01/01  10:00:00,86.1946757463,5.48876387956,1.91760627709,9.69626804071,26.2443270014,42.8153538416,95.2366243231,41.6428196353,18.025,35.5688046879
 01/01  11:00:00,62.9717886654,5.50439997561,2.1296110781,10.1208694521,21.7447113004,23.4437158914,86.7522365279,39.2084806181,18.025,29.5187559098
 01/01  12:00:00,59.4707601338,5.47790291298,2.24831657368,8.93001214739,19.3449162599,23.4437158914,84.2949033894,36.8391990985,18.025,29.4307042908
 01/01  13:00:00,60.0591474857,5.49533713425,1.99667602175,9.61078621153,19.190480192,23.7425572507,84.8378571497,37.4746579883,18.025,29.3381991614
 01/01  14:00:00,59.9587288705,5.49582632652,1.99142893334,9.48900298753,19.260583323,23.698576057,77.3615685637,35.8585346767,18.025,23.4780338871
 01/01  15:00:00,59.78186946,5.49258469669,2.00861248424,9.2982020334,19.260583323,23.698576057,83.1939743719,35.8296290473,18.025,29.3393453247
 01/01  16:00:00,59.6394073933,5.49832434516,2.02439602281,9.4241660729,19.260583323,23.4086260847,78.6589783456,37.1555234816,18.025,23.478454864
 01/01  17:00:00,69.3859451411,5.51389556651,1.19523731235,9.88095398004,19.260583323,27.8781056672,61.0287009497,37.2311692151,18.025,5.77253173459
 01/01  18:00:00,77.3296801519,5.46805382234,0.0606594874603,8.49845828823,18.1807569449,37.5792895564,49.5310286676,37.9893399046,0.0,11.541688763
 01/01  19:00:00,88.8140206225,5.39483074531,0.0789716931634,6.14395979449,32.6059821062,37.0465235296,47.3368237033,41.5478909499,0.0,5.78893275332
 01/01  20:00:00,87.6407158359,5.37631478656,0.345757339363,4.49094716151,36.8143715336,33.066984531,53.4271797808,41.8369772668,0.0,11.5902025141
 01/01  21:00:00,92.0584655587,5.40385565884,0.911517710213,2.9558930463,36.43363367,38.8072253906,60.1885136594,42.8148731386,0.0,17.3736405208
 01/01  22:00:00,89.6597851588,5.41279466762,0.993168587714,2.82333676331,36.0963922311,36.7877557581,54.8780068415,43.2887226073,0.0,11.5892842342
 01/01  23:00:00,69.8175241382,5.37813171605,0.193896370431,5.13443252507,30.9507766546,20.6087787026,60.8671668287,43.3934445685,0.0,17.4737222602
 01/01  24:00:00,50.3102268173,5.45672508676,0.0421017799314,8.13566287555,17.4250845679,11.7056064465,55.6856533793,44.111812185,0.0,11.5738411943
 01/02  01:00:00,44.5518379692,5.51066132467,0.0293936266973,9.76434977699,11.6412384099,10.0650221343,50.0158911522,44.2428546234,0.0,5.77303652877
 01/02  02:00:00,43.6844376212,5.5332803658,0.0237002930001,10.4409015448,10.0992000411,10.047477231,44.0941429234,44.0741429234,0.0,0.02
 01/02  03:00:00,41.6586096922,5.52892416094,0.0216938744992,10.2809929998,8.25718729233,10.0299323277,48.656442052,42.8914468328,0.0,5.76499521926
 01/02  04:00:00,41.7389745286,5.53061264241,0.0174621469042,10.3639006095,8.25718729233,10.0299323277,48.2233936825,42.4587983249,0.0,5.76459535753
 01/02  05:00:00,43.5553225839,5.53781936263,0.0136560115181,10.5700611366,8.25718729233,11.6354268332,48.5217919588,42.7497065229,0.0,5.77208543588
 01/02  06:00:00,50.4913176175,5.51806540631,0.0143181100436,9.94494003129,12.1011305571,15.3678112995,52.0650206846,40.4903959907,0.0,11.5746246939
 01/02  07:00:00,75.3532187329,5.36943771116,0.0550394584492,5.38556587218,19.7275818095,37.2640762949,55.806763924,38.3320176762,0.0,17.4747462478
 01/02  08:00:00,89.8854716515,5.36645110533,0.747123159294,2.50788113277,24.3117294858,51.2795993405,58.9837748121,35.5597781141,0.0,23.423996698
 01/02  09:00:00,75.5844993326,5.37316335918,0.366285571735,5.50901789392,23.6694662846,40.6342015617,64.1011642647,28.5285739033,0.0,35.5725903614
 01/02  10:00:00,73.5622697953,5.40762156344,2.26995045162,6.5565282504,23.6694662846,35.6302164847,82.6060860531,29.1643155197,18.025,35.4167705334
 01/02  11:00:00,58.720624275,5.4918317905,2.33900802635,9.15866653466,18.7433767983,22.9618409725,79.1902262547,31.7301078938,18.025,29.4351183609
 01/02  12:00:00,59.1768702592,5.50769554276,2.3249783826,9.61566522909,18.7433767983,22.9618409725,74.1645669361,32.657531057,18.025,23.4820358791
 01/02  13:00:00,58.7440159825,5.498755057,2.14278868322,9.33049256461,18.5889407304,23.1597249699,78.7376183514,31.3707750974,18.025,29.3418432539
 01/02  14:00:00,57.260845986,5.44302363326,2.10592024945,7.69342100614,18.7433767983,23.2517909448,70.6038268875,29.0971046532,18.025,23.4817222343
 01/02  15:00:00,56.2243935202,5.41094679152,2.15674526443,6.63821931685,18.7433767983,23.2517909448,74.5088409219,27.1390130096,18.025,29.3448279123
 01/02  16:00:00,55.9818622016,5.41517371714,2.15705357595,6.68110352441,18.7433767983,22.9618409725,70.4318181926,28.9283223051,18.025,23.4784958875
 01/02  17:00:00,66.1591265961,5.44550478415,1.29213454369,7.58961736509,18.7433767983,27.431320555,55.2750542982,31.4774501587,18.025,5.77260413954
 01/02  18:00:00,77.6037888071,5.40025553371,0.0663468108853,6.23272740379,17.6635504202,40.6971502883,46.4134441058,34.8556723177,0.0,11.5577717881
 01/02  19:00:00,83.1190975968,5.37543201775,0.119896742457,5.21363629636,27.5259009287,37.3340067412,57.2107816884,39.7632664043,0.0,17.4475152841
 01/02  20:00:00,85.0951731907,5.38332577472,0.323598185418,4.65332797978,33.8341110165,33.3544677425,53.152216879,41.5621649059,0.0,11.5900519731
 01/02  21:00:00,92.6086356687,5.41140834196,0.828117950335,3.48002574431,36.5179666069,38.8247702939,56.6687450313,45.0780311944,0.0,11.5907138369
 01/02  22:00:00,87.3519505681,5.43470526571,0.992514934787,3.54994103955,32.965339924,36.8579353714,65.4720828545,47.9993849151,0.0,17.4726979395
