Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,141.024997245,30.9855072235,13.5215103617,3.45059515636,34.4311606118,33.1021868926,263.882597385,113.757772417,3.33212,146.792704969
 01/01  02:00:00,137.240328251,30.9855072235,9.56559305924,3.57289579242,34.4311606118,33.1021868926,215.707315987,97.0168136367,3.33212,115.35838235
 01/01  03:00:00,117.901871473,30.9855072235,7.51239400836,3.76656923746,19.466279405,30.610668775,208.711093797,90.0457669353,3.33212,115.333206861
 01/01  04:00:00,116.490462655,30.9855072235,5.98437135409,3.89096505175,19.466279405,30.610668775,200.97034244,87.2740563577,3.33212,110.364166082
 01/01  05:00:00,122.934783336,30.9855072235,5.75477822653,3.99432003887,19.466279405,30.610668775,241.914253808,86.8669246584,3.33212,151.71520915
 01/01  06:00:00,135.502134296,31.7971745726,5.71699480823,3.52633546672,19.466279405,30.610668775,286.107578926,89.8726028109,8.3303,187.904676116
 01/01  07:00:00,211.879786262,34.7732881859,9.53822321729,1.57955307545,42.6918050922,54.3732441037,390.059537441,105.908110783,16.6606,267.490826658
 01/01  08:00:00,274.320637314,35.8555113179,22.5729498347,2.38105505143,49.3960418185,88.5934452969,1056.71783312,586.93427836,24.9909,444.792654762
 01/01  09:00:00,334.971725965,35.8555113179,60.7076014505,1.42809512686,57.6566862989,112.030105488,1256.63988514,594.586534828,33.3212,628.732150313
 01/01  10:00:00,278.818576547,35.8555113179,61.7453128646,0.445820301156,50.9524495726,81.1684271793,1065.35098713,541.245479158,66.8089,457.296607973
 01/01  11:00:00,230.270489895,35.8353913407,58.7904111592,0.0,42.6918050922,68.9656133826,939.734603884,515.222637674,83.4695,341.04246621
 01/01  12:00:00,230.148831873,35.8353913407,62.4720243088,0.0,38.286128036,68.9656133826,862.826246749,501.719714875,83.4695,277.637031873
 01/01  13:00:00,230.317093535,35.8286846816,63.5538966907,0.0,38.286128036,68.9656133826,764.331693609,483.694618774,83.4695,197.167574835
 01/01  14:00:00,211.965289882,35.8353913407,64.1633341777,0.0,31.5818913096,56.727595265,754.698822851,482.423124726,75.1392,197.136498125
 01/01  15:00:00,209.206073119,35.8286846816,61.4598311934,0.0,31.5818913096,56.727595265,739.725004372,476.468582746,66.8089,196.447521626
 01/01  16:00:00,197.019258073,35.8420979998,49.2924050833,0.0,31.5818913096,56.727595265,752.653164659,481.057008309,75.1392,196.456956349
 01/01  17:00:00,217.669547749,35.8353913407,29.4992548751,0.0,31.5818913096,61.661095265,748.327913678,506.764118728,91.7998,149.76399495
 01/01  18:00:00,246.101685734,35.8286846816,24.5795612927,0.0,31.5818913096,70.9729253606,789.676775844,547.105503348,49.9818,192.589472496
 01/01  19:00:00,311.320974752,35.8555113179,28.0991004539,0.0,80.3315023541,83.7685254822,823.876972239,547.259070945,49.9818,226.636101294
 01/01  20:00:00,323.116112747,35.8454513293,35.9364567391,0.0130144899349,102.000620287,77.6748002752,882.493761275,544.970831368,33.3212,304.201729907
 01/01  21:00:00,353.299171171,35.8555113179,45.4777651824,0.0770398542895,108.704857014,91.4735406516,883.323372964,550.528630849,33.3212,299.473542115
 01/01  22:00:00,326.452219808,35.8555113179,46.4591596034,0.367362434583,95.2963835608,89.1510273009,881.099366912,556.343589246,24.9909,299.764877667
 01/01  23:00:00,270.752488441,35.8555113179,43.3398462427,0.838609290512,80.3315023541,63.3799339444,1043.35460664,584.079932515,16.6606,442.614074125
 01/01  24:00:00,185.510679744,35.8555113179,21.8212982068,1.36623447974,42.6918050922,48.4199368926,877.328847841,612.06475501,8.3303,256.933792831
 01/02  01:00:00,129.268721082,30.9855072235,13.2311896143,3.4211730484,25.5240853573,30.610668775,270.942590396,114.361176108,3.33212,153.249294288
 01/02  02:00:00,118.377439631,30.9855072235,9.60074337838,3.4797168347,19.418418834,29.3649097162,210.162132656,98.0394663952,3.33212,108.790546261
 01/02  03:00:00,108.855417837,30.9855072235,7.83659505622,3.62983603702,12.7620426787,28.1191506574,209.340608746,90.8065766035,3.33212,115.201912143
 01/02  04:00:00,107.011240681,30.9855072235,5.81783789161,3.8114614977,12.7620426787,28.1191506574,200.614998904,88.5095436164,3.33212,108.773335288
 01/02  05:00:00,113.816373783,30.9855072235,5.93317124435,3.92805322831,12.7620426787,28.1191506574,244.504841916,87.8932612431,3.33212,153.279460673
 01/02  06:00:00,145.526829772,30.9855072235,10.0595804073,3.91001004123,25.5240853573,30.610668775,352.778408906,86.8529602468,8.3303,257.595148659
