Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,154.284553217,30.9808120068,30.0517683664,0.0,34.4311606118,33.1021868926,213.430742851,71.6106774319,3.33212,138.487945419
 01/01  02:00:00,171.281251975,30.9808120068,47.108377704,0.0,34.4311606118,33.1021868926,155.315108854,49.6938497279,3.33212,102.289139127
 01/01  03:00:00,157.559179501,30.9808120068,50.8624286445,0.0,19.466279405,30.610668775,160.698586484,49.9783556936,3.33212,107.38811079
 01/01  04:00:00,158.063525259,30.9808120068,51.3418947021,0.0,19.466279405,30.610668775,158.502965282,47.153860772,3.33212,108.01698451
 01/01  05:00:00,167.019303456,30.9808120068,53.6967192174,0.0,19.466279405,30.610668775,181.931430482,40.3306513978,3.33212,138.268659085
 01/01  06:00:00,181.749390726,30.9808120068,56.1693860533,0.0,19.466279405,30.610668775,213.562068142,33.9068312542,8.3303,171.324936888
 01/01  07:00:00,309.520398865,34.911799459,104.34641293,0.0,42.6918050922,54.3732441037,292.344960399,27.9092436609,16.6606,247.775116738
 01/01  08:00:00,343.884943232,36.1107167593,94.4752661763,0.0,49.3960418185,88.5934452969,524.922042539,86.4664562074,24.9909,413.464686331
 01/01  09:00:00,406.452735774,35.9247860653,133.412044803,0.0,57.6566862989,112.030105488,684.379237448,61.1321778092,33.3212,589.925859639
 01/01  10:00:00,356.997042281,36.5008223838,139.243882209,0.0,50.9524495726,81.1684271793,507.430369406,21.4265290077,66.8089,419.194940399
 01/01  11:00:00,313.467964914,36.7330582389,140.072996273,0.0,42.6918050922,68.9656133826,405.754885089,1.52291749653,83.4695,320.762467592
 01/01  12:00:00,309.175171879,36.9107929588,138.5846115,0.0,38.286128036,68.9656133826,340.452113733,1.13537800253,83.4695,255.847235731
 01/01  13:00:00,308.50796361,37.0621188846,137.297981809,0.0,38.286128036,68.9656133826,271.832012483,1.12730827329,83.4695,187.235204209
 01/01  14:00:00,291.315617183,36.8093385273,139.151586437,0.0,31.5818913096,56.727595265,263.944018577,1.56423134672,75.1392,187.24058723
 01/01  15:00:00,292.828031283,36.7341171181,141.374520343,0.0,31.5818913096,56.727595265,248.69409235,2.178204153,66.8089,179.706988197
 01/01  16:00:00,291.650136183,36.7642142202,140.358669706,0.0,31.5818913096,56.727595265,258.113040552,2.0688426231,75.1392,180.904997929
 01/01  17:00:00,321.292462113,36.4928331815,141.462830198,0.0,31.5818913096,61.661095265,238.416023111,2.50605585247,91.7998,144.110167259
 01/01  18:00:00,365.268155924,35.9776034413,142.539700179,0.0,31.5818913096,70.9729253606,234.038041228,5.31041306796,49.9818,178.74582816
 01/01  19:00:00,425.328672706,36.0070499494,141.707995845,0.0,80.3315023541,83.7685254822,271.2484765,7.43928926636,49.9818,213.827387233
 01/01  20:00:00,428.274343714,35.9270288985,140.957351265,0.0,102.000620287,77.6748002752,331.134193635,16.8439657223,33.3212,280.969027912
 01/01  21:00:00,447.842886349,35.8967282638,140.154769918,0.0,108.704857014,91.4735406516,339.481620359,33.186768102,33.3212,272.973652256
 01/01  22:00:00,417.171739488,35.9474473883,137.651473123,0.0,95.2963835608,89.1510273009,368.851061481,63.4873276145,24.9909,280.372833866
 01/01  23:00:00,355.720961984,35.928582537,129.387518018,0.0,80.3315023541,63.3799339444,520.735387399,93.9561587901,16.6606,410.118628608
 01/01  24:00:00,267.753558233,35.9036086319,105.757897525,0.0,42.6918050922,48.4199368926,364.740609866,112.61662232,8.3303,243.793687546
 01/02  01:00:00,140.998488977,30.9808120068,28.1690880602,0.0,25.5240853573,30.610668775,225.021927146,83.3868484595,3.33212,138.302958687
 01/02  02:00:00,146.953160613,30.9808120068,41.5103116687,0.0,19.418418834,29.3649097162,171.468057104,66.5942856735,3.33212,101.541651431
 01/02  03:00:00,143.475547788,30.9808120068,45.9481522887,0.0,12.7620426787,28.1191506574,165.875601031,54.6614485877,3.33212,107.882032443
 01/02  04:00:00,145.057731012,30.9808120068,47.5270841943,0.0,12.7620426787,28.1191506574,148.83225528,43.9633695891,3.33212,101.536765691
 01/02  05:00:00,188.558464236,33.4376791644,79.4051806146,0.0,12.7620426787,28.1191506574,176.007168679,34.3693893014,3.33212,138.305659377
 01/02  06:00:00,156.060023085,30.9808120068,24.313440211,0.0,25.5240853573,30.610668775,282.666110984,29.9705335192,8.3303,244.365277465
 01/02  07:00:00,344.911570792,34.911799459,106.980865614,0.0,51.0481707146,78.1489452969,456.423073421,25.8276855532,16.6606,413.934787868
 01/02  08:00:00,402.970780863,35.8988651212,117.294627395,0.0,64.3609230253,109.708623606,661.099618053,86.8811948924,24.9909,549.22752316
 01/02  09:00:00,351.725995343,35.894546322,116.914941689,0.0,51.0481707146,80.7689615957,512.316317604,59.1701053776,33.3212,419.825012227
 01/02  10:00:00,307.233608073,36.4827627613,100.367550776,0.0,51.0481707146,71.0224615957,418.436655312,31.5316111686,66.8089,320.096144143
 01/02  11:00:00,258.929984448,36.5640523213,100.723331678,0.0,32.1804615127,65.7244621605,350.515234373,11.6061898896,83.4695,255.439544483
 01/02  12:00:00,301.055829355,36.6165005763,141.737443648,0.0,32.1804615127,65.7244621605,274.491034923,3.38082265976,83.4695,187.640712263
 01/02  13:00:00,302.029780723,36.6555626708,143.151533268,0.0,32.1804615127,65.7244621605,274.205793852,3.42947644998,83.4695,187.306817402
 01/02  14:00:00,293.064766085,36.6843890785,143.818854375,0.0,32.1804615127,55.9779621605,259.548476405,4.33851908482,75.1392,180.07075732
 01/02  15:00:00,294.072127533,36.7110289199,144.802977548,0.0,32.1804615127,55.9779621605,258.564454578,5.04765324238,66.8089,186.707901336
 01/02  16:00:00,293.603605413,36.7388223307,144.13748146,0.0,32.1804615127,55.9779621605,259.75754855,4.83926241065,75.1392,179.77908614
 01/02  17:00:00,321.944092744,36.4418006726,143.74494828,0.0,32.1804615127,60.9114621605,239.859725429,2.7975992321,91.7998,145.262326197
 01/02  18:00:00,361.52557401,35.9225270293,135.427387399,0.0,32.1804615127,77.5397301883,266.88594083,9.5416673112,49.9818,207.362473519
 01/02  19:00:00,410.754547285,35.9679483512,128.005802687,0.0,77.122965704,86.2600435998,455.82332968,20.4868725223,49.9818,385.354657157
