Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,92.9815866371,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,91.4514657836,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,90.1482495009,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557494278,0.0,1.75125,1.16432494278
 01/01  04:00:00,89.1990529429,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,94.6323062265,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,93.1929970855,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556065606,0.0,1.75125,1.16431065606
 01/01  07:00:00,134.185778432,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,283.009115528,279.486615528,3.5025,0.02
 01/01  08:00:00,141.537246609,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,252.529825924,249.007325924,3.5025,0.02
 01/01  09:00:00,173.871699987,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,196.830683738,192.163776447,3.5025,1.1644072908
 01/01  10:00:00,154.015107615,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,168.591816839,165.069316839,3.5025,0.02
 01/01  11:00:00,189.757354465,28.9980314676,0.108387329115,0.0,27.9495200658,27.7759469175,143.793247415,135.623447751,7.005,1.16479966406
 01/01  12:00:00,219.408989308,28.9980314676,0.03964855635,0.0,27.9495200658,27.7759469175,127.433873509,119.264063563,7.005,1.16480994647
 01/01  13:00:00,231.542676204,28.9980314676,0.704906375693,0.0,41.9242800987,36.8599292233,112.396233489,101.891255122,9.34,1.1649783672
 01/01  14:00:00,231.34983464,28.9980314676,0.955646133052,0.0,41.9242800987,36.8599292233,100.623600901,90.1187299499,9.34,1.16487095133
 01/01  15:00:00,228.776304939,28.9980314676,1.16772651142,0.0,41.9242800987,36.8599292233,91.1813983782,81.8213983782,9.34,0.02
 01/01  16:00:00,224.657895706,28.9980314676,1.20528247279,0.0,41.9242800987,36.8599292233,91.5424071447,81.0374958796,9.34,1.16491126509
 01/01  17:00:00,223.157334261,28.9980314676,1.11238229756,0.0,41.9242800987,36.8599292233,98.8719061211,88.367073605,9.34,1.16483251607
 01/01  18:00:00,203.704241772,28.9980314676,0.169958142011,0.0,27.9495200658,27.7759469175,136.744247312,128.574476916,7.005,1.16477039584
 01/01  19:00:00,203.030145498,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,170.879568597,165.044925494,4.67,1.16464310383
 01/01  20:00:00,183.91928132,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,181.819344418,177.129344418,4.67,0.02
 01/01  21:00:00,173.894678247,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,192.36390509,186.529296844,4.67,1.16460824525
 01/01  22:00:00,155.485205865,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,164.217202009,158.382709842,4.67,1.16449216758
 01/01  23:00:00,95.6311997372,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,129.088911385,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,100.696069698,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923849526,0.0,2.335,1.16423849526
 01/02  02:00:00,91.686218628,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,89.6944311951,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,87.7039179504,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924437442,0.0,2.335,1.16424437442
 01/02  05:00:00,93.2135742248,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,92.2012631033,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,145.445038894,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,305.838856807,301.148856807,4.67,0.02
 01/02  08:00:00,150.033946904,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,289.831554763,283.997087623,4.67,1.16446714012
 01/02  09:00:00,218.803052799,28.9980314676,0.0,0.0,34.9369000822,32.3179380704,251.800867761,242.463731359,8.1725,1.1646364018
 01/02  10:00:00,247.195200841,28.9980314676,0.0903161855034,0.0,62.886420148,41.4019203762,204.673122216,194.145622216,10.5075,0.02
 01/02  11:00:00,240.519087144,28.9980314676,0.294107343841,0.0,62.886420148,41.4019203762,172.759621884,161.087099949,10.5075,1.16502193523
 01/02  12:00:00,273.685745973,28.9980314676,0.714310548188,0.0,62.886420148,41.4019203762,139.000823255,126.182638866,10.5075,2.31068438848
 01/02  13:00:00,261.34791339,28.9980314676,1.09121007459,0.0,62.886420148,41.4019203762,115.956391544,104.283459708,10.5075,1.16543183511
 01/02  14:00:00,262.697943414,28.9980314676,1.53173168111,0.0,62.886420148,41.4019203762,100.23277927,88.5598552026,10.5075,1.16542406704
 01/02  15:00:00,261.223143257,28.9980314676,2.02871274921,0.0,62.886420148,41.4019203762,82.7861108601,71.1134304484,10.5075,1.16518041168
 01/02  16:00:00,257.886072591,28.9980314676,2.39480544062,0.0,62.886420148,41.4019203762,71.8247417744,59.0070437291,10.5075,2.31019804535
 01/02  17:00:00,254.144662212,28.9980314676,2.07299393785,0.0,62.886420148,41.4019203762,85.0425715487,73.3699893108,10.5075,1.16508223792
 01/02  18:00:00,264.185889627,28.9980314676,1.69280035084,0.0,62.886420148,41.4019203762,105.030163769,93.3574830576,10.5075,1.16518071159
