Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,139.014888361,21.5400446565,0.0,0.0,43.513341876,52.539744,118.956599534,114.102339534,4.83426,0.02
 01/01  02:00:00,140.808003481,23.3487241962,0.0,0.0,43.513341876,52.539744,105.765131457,100.910871457,4.83426,0.02
 01/01  03:00:00,148.408514545,30.8792728988,0.0,0.0,43.513341876,52.539744,157.923727809,153.069467809,4.83426,0.02
 01/01  04:00:00,142.085470004,24.6039656042,0.0,0.0,43.513341876,52.539744,120.384597196,115.530337196,4.83426,0.02
 01/01  05:00:00,142.366475505,24.3664703388,0.0,0.0,43.513341876,52.539744,192.94872005,179.500966213,4.83426,8.61349383705
 01/01  06:00:00,152.380487156,34.47564383,0.0,0.0,43.513341876,52.539744,134.114092226,129.259832226,4.83426,0.02
 01/01  07:00:00,155.112185461,37.0831740138,0.0,0.0,43.513341876,52.539744,194.713119088,189.858859088,4.83426,0.02
 01/01  08:00:00,134.97822944,17.2035913491,0.0,0.0,43.513341876,52.539744,104.770614675,99.9163546752,4.83426,0.02
 01/01  09:00:00,121.433223887,18.5302389366,0.0,0.0,43.513341876,52.539744,145.640789461,140.786529461,4.83426,0.02
 01/01  10:00:00,112.767337304,12.9014247058,0.0,0.0,43.513341876,52.539744,102.366139625,88.9114248335,4.83426,8.62045479119
 01/01  11:00:00,109.838953394,9.97474263377,0.0,0.0,43.513341876,52.539744,103.807648129,98.953388129,4.83426,0.02
 01/01  12:00:00,104.780384315,4.0257077539,0.0,0.0,43.513341876,52.539744,64.8605927034,60.0063327034,4.83426,0.02
 01/01  13:00:00,104.805455651,5.03213469237,0.0,0.0,43.513341876,52.539744,86.8836798712,73.4279637516,4.83426,8.62145611958
 01/01  14:00:00,103.832924345,4.0257077539,0.0,0.0,43.513341876,52.539744,52.1838723562,47.3296123562,4.83426,0.02
 01/01  15:00:00,104.87166572,5.03213469237,0.0,0.0,43.513341876,52.539744,59.4291495219,54.5748895219,4.83426,0.02
 01/01  16:00:00,103.819295873,4.0257077539,0.0,0.0,43.513341876,52.539744,45.578657645,40.724397645,4.83426,0.02
 01/01  17:00:00,104.648384501,5.03213469237,0.0,0.0,43.513341876,52.539744,69.2424454592,55.7946759408,4.83426,8.61350951838
 01/01  18:00:00,115.577656354,4.0257077539,0.0,0.0,43.513341876,52.539744,51.2986729698,46.4444129698,4.83426,0.02
 01/01  19:00:00,122.585325688,5.03213469237,0.0,0.0,43.513341876,52.539744,72.9911137564,68.1368537564,4.83426,0.02
 01/01  20:00:00,126.793846722,8.82901748981,0.0,0.0,43.513341876,52.539744,63.5333228235,58.6790628235,4.83426,0.02
 01/01  21:00:00,125.801947645,7.83406537165,0.0,0.0,43.513341876,52.539744,87.8282748952,82.9740148952,4.83426,0.02
 01/01  22:00:00,132.011151759,14.2658862253,0.0,0.0,43.513341876,52.539744,97.8410462779,84.3933831825,4.83426,8.61340309534
 01/01  23:00:00,135.523491256,18.0359781425,0.0,0.0,43.513341876,52.539744,127.991158019,123.136898019,4.83426,0.02
 01/01  24:00:00,128.256405002,9.81753907809,0.0,0.0,43.513341876,52.539744,96.2441074082,91.3898474082,4.83426,0.02
 01/02  01:00:00,132.275886709,14.7780523697,0.0,0.0,43.513341876,52.539744,130.346491507,125.492231507,4.83426,0.02
 01/02  02:00:00,134.308437458,16.8555110589,0.0,0.0,43.513341876,52.539744,106.514597482,93.058593236,4.83426,8.62174424617
 01/02  03:00:00,152.317072663,34.8137698293,0.0,0.0,43.513341876,52.539744,134.447628073,129.593368073,4.83426,0.02
 01/02  04:00:00,126.807583043,9.35113792504,0.0,0.0,43.513341876,52.539744,97.1558542994,92.3015942994,4.83426,0.02
 01/02  05:00:00,134.631984203,16.699376264,0.0,0.0,43.513341876,52.539744,140.927288678,127.471303479,4.83426,8.62172519872
 01/02  06:00:00,132.121832041,14.2658862253,0.0,0.0,43.513341876,52.539744,94.7585396621,89.9042796621,4.83426,0.02
 01/02  07:00:00,196.605753172,72.7697296493,0.0,0.0,43.513341876,53.238744,2580.5606287,2575.7063687,4.83426,0.02
 01/02  08:00:00,372.708390455,72.7697296493,0.0,0.0,220.879908,53.238744,1827.36645912,1796.09793059,4.83426,26.4342685258
 01/02  09:00:00,448.828991285,72.7697296493,0.00242050028329,0.0,220.879908,145.652643033,1525.87604349,1454.09550751,36.25695,35.5235859858
 01/02  10:00:00,445.608766522,72.7697296493,0.00224365046894,0.0,220.879908,145.652643033,1440.95908165,1350.75113311,36.25695,53.9509985389
 01/02  11:00:00,451.255464861,72.7697296493,0.00149332949766,0.0,220.879908,151.653867033,1342.22223131,1248.85094315,48.3426,45.0286881587
 01/02  12:00:00,451.850978837,72.7697296493,0.0,0.0,220.879908,151.653867033,1195.91263662,1093.2881114,48.3426,54.2819252213
 01/02  13:00:00,450.597365122,72.7697296493,0.0,0.0,220.879908,151.653867033,1115.75436773,1003.87643937,48.3426,63.5353283617
 01/02  14:00:00,444.487669331,72.7697296493,0.0,0.0,220.879908,145.652643033,1046.35078196,967.612634089,24.1713,54.5668478719
 01/02  15:00:00,444.349575558,72.7697296493,0.0,0.0,220.879908,145.652643033,985.598551829,907.452504432,24.1713,53.9747473965
