Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,647.753782586,96.3996553717,207.887650928,0.0,34.9616554283,113.312780494,826.795873418,803.656076161,5.66466996096,17.4751272958
 01/01  02:00:00,589.181841212,96.3996553717,135.471057955,0.0,34.9616554283,113.312780494,976.935867704,953.794442404,5.66466996096,17.4767553393
 01/01  03:00:00,593.596937805,96.3996553717,142.539057172,0.0,34.9616554283,113.312780494,917.460767504,894.317821011,5.66466996096,17.4782765323
 01/01  04:00:00,603.461913853,96.3996553717,155.186333683,0.0,34.9616554283,113.312780494,862.372481077,839.228040904,5.66466996096,17.4797702124
 01/01  05:00:00,617.596935622,96.3996553717,163.739369698,0.0,44.4937663224,113.312780494,823.198425028,800.052500173,5.66466996096,17.4812548935
 01/01  06:00:00,627.975067404,96.3996553717,177.236186396,0.0,44.4937663224,113.312780494,797.479318867,765.842556623,14.1616749024,17.4750873416
 01/01  07:00:00,709.141181696,96.3996553717,190.862073952,0.0,54.0258772165,176.889270242,720.001043105,674.201225185,28.3233498048,17.4764681155
 01/01  08:00:00,721.211693272,96.3996553717,206.821492865,0.0,54.0258772165,184.38654557,694.833540578,634.870583644,42.4850247072,17.4779322263
 01/01  09:00:00,814.613326456,96.3996553717,233.770282782,0.0,65.1572554096,220.04316451,635.130030991,552.124024147,56.6466996096,26.3593072351
 01/01  10:00:00,836.157727903,96.3996553717,267.409011519,0.0,65.1572554096,212.545889182,588.248940429,510.429634419,42.4850247072,35.3342813027
 01/01  11:00:00,876.031434381,96.3996553717,294.81635778,0.0,65.1572554096,220.04316451,593.371051002,487.029749398,70.808374512,35.5329270923
 01/01  12:00:00,902.80556018,96.3996553717,317.408630946,0.0,65.1572554096,220.04316451,578.473121999,472.129638925,70.808374512,35.535108562
 01/01  13:00:00,930.900845372,96.3996553717,349.126687916,0.0,65.1572554096,220.04316451,563.88452561,457.538145953,70.808374512,35.5380051452
 01/01  14:00:00,938.428715151,96.3996553717,368.321856724,0.0,65.1572554096,212.545889182,537.754874156,445.567247382,56.6466996096,35.5409271647
 01/01  15:00:00,943.648146073,96.3996553717,373.582349033,0.0,65.1572554096,212.545889182,510.285640109,432.256777352,42.4850247072,35.5438380499
 01/01  16:00:00,945.648060176,96.3996553717,376.348424458,0.0,65.1572554096,212.545889182,526.128457148,433.935021648,56.6466996096,35.5467358903
 01/01  17:00:00,914.722405206,96.3996553717,365.938846757,0.0,65.1572554096,220.04316451,582.50706622,461.987396164,84.9700494144,35.5496206408
 01/01  18:00:00,856.102373259,96.3996553717,358.962431271,0.0,54.0258772165,184.38654557,615.789063971,495.481879352,84.9700494144,35.3371352054
 01/01  19:00:00,828.769244782,96.3996553717,369.544288268,0.0,44.4937663224,163.454314868,636.80392194,534.357027005,84.9700494144,17.4768455213
 01/01  20:00:00,825.774575595,96.3996553717,377.625678949,0.0,44.4937663224,155.95703954,615.447072148,541.322095006,56.6466996096,17.4782775322
