Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,976.377920294,97.6920186373,586.462624556,0.0,34.9616554283,113.312780494,499.92917535,485.559323099,5.66466996096,8.70518229037
 01/01  02:00:00,977.249275426,97.6920186373,587.341747238,0.0,34.9616554283,113.312780494,516.239715852,493.184243121,5.66466996096,17.3908027702
 01/01  03:00:00,981.615703185,97.6920186373,592.003955829,0.0,34.9616554283,113.312780494,515.558620419,501.188498491,5.66466996096,8.70545196635
 01/01  04:00:00,988.48963341,97.6920186373,599.318914565,0.0,34.9616554283,113.312780494,532.925555583,509.869787597,5.66466996096,17.3910980248
 01/01  05:00:00,992.224598914,97.6920186373,592.378419926,0.0,44.4937663224,113.312780494,514.981271556,500.611033154,5.66466996096,8.70556844099
 01/01  06:00:00,986.640027521,97.6920186373,586.503223059,0.0,44.4937663224,113.312780494,532.084127265,500.531144382,14.1616749024,17.3913079802
 01/01  07:00:00,1055.931247,97.6920186373,586.577480974,0.0,54.0258772165,176.889270242,477.917660198,440.888636243,28.3233498048,8.70567415027
 01/01  08:00:00,1051.58800504,97.6920186373,586.512424439,0.0,54.0258772165,184.38654557,498.102871178,438.226334934,42.4850247072,17.3915115364
 01/01  09:00:00,1126.58612559,97.6920186373,581.76776501,0.0,65.1572554096,220.04316451,491.385829964,417.279907761,56.6466996096,17.4592225936
 01/01  10:00:00,1112.46891429,97.6920186373,574.677305662,0.0,65.1572554096,212.545889182,467.383729263,407.364528282,42.4850247072,17.5341762736
 01/01  11:00:00,1113.72530581,97.6920186373,568.072753153,0.0,65.1572554096,220.04316451,481.368748685,384.164935333,70.808374512,26.39543884
 01/01  12:00:00,1110.25540384,97.6920186373,563.302227522,0.0,65.1572554096,220.04316451,463.376156706,366.169841676,70.808374512,26.3979405185
 01/01  13:00:00,1106.69428479,97.6920186373,560.690722558,0.0,65.1572554096,220.04316451,451.617690596,354.412520157,70.808374512,26.396795927
