Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,24.5121631095,11.1157483778,0.0,0.826731071168,1.91011974705,2.3935639134,124.51361434,124.51361434
 01/02  08:00:00,28.503086264,11.1157483778,0.0,0.826731071168,7.6404789882,4.7871278268,98.3743523852,98.3743523852
 01/02  09:00:00,39.4211506164,11.1157483778,0.0,0.826731071168,19.1011974705,8.3774736969,83.0549145154,83.0549145154
 01/02  10:00:00,57.0012930279,11.1157483778,0.0,0.732351592816,34.3821554469,10.7710376103,63.3772163513,63.3772163513
 01/02  11:00:00,56.9338257645,11.1157483778,0.0,0.664884329414,34.3821554469,10.7710376103,58.6087010102,58.6087010102
 01/02  12:00:00,56.8537620567,11.1157483778,0.0,0.584820621647,34.3821554469,10.7710376103,47.6799695266,47.6799695266
 01/02  13:00:00,56.8187283798,11.1157483778,0.0,0.549786944793,34.3821554469,10.7710376103,43.4839011933,43.4839011933
 01/02  14:00:00,56.8177737304,11.1157483778,0.0,0.548832295347,34.3821554469,10.7710376103,45.6042744437,45.6042744437
 01/02  15:00:00,56.7597498531,11.1157483778,0.0,0.490808418028,34.3821554469,10.7710376103,43.007086345,43.007086345
 01/02  16:00:00,56.7073550163,11.1157483778,0.0,0.438413581296,34.3821554469,10.7710376103,36.8748551621,36.8748551621
 01/02  17:00:00,59.4941203165,11.1157483778,0.0,0.469845548126,34.3821554469,10.7710376103,38.6821160046,38.6821160046
 01/02  18:00:00,65.0901961269,11.1157483778,0.0,0.555254691839,34.3821554469,10.7710376103,46.8503274805,46.8503274805
 01/02  19:00:00,52.4306351638,11.1157483778,0.0,0.553194167789,22.9214369646,9.5742556536,52.6391747125,52.6391747125
 01/02  20:00:00,52.4683957455,11.1157483778,0.0,0.590954749483,22.9214369646,9.5742556536,58.765580826,58.765580826
 01/02  21:00:00,47.5017519925,11.1157483778,0.0,0.641332447283,19.1011974705,8.3774736969,61.8979855143,61.8979855143
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,24.5121631095,11.1157483778,0.0,0.826731071168,1.91011974705,2.3935639134,118.432683017,118.432683017
 01/03  08:00:00,28.503086264,11.1157483778,0.0,0.826731071168,7.6404789882,4.7871278268,91.0193367498,91.0193367498
 01/03  09:00:00,39.3394845764,11.1157483778,0.0,0.745065031135,19.1011974705,8.3774736969,75.7471879822,75.7471879822
 01/03  10:00:00,56.8599075775,11.1157483778,0.0,0.590966142486,34.3821554469,10.7710376103,56.1157061132,56.1157061132
 01/03  11:00:00,56.7614971149,11.1157483778,0.0,0.492555679808,34.3821554469,10.7710376103,50.6990682127,50.6990682127
 01/03  12:00:00,56.6730378818,11.1157483778,0.0,0.404096446716,34.3821554469,10.7710376103,42.3814236039,42.3814236039
 01/03  13:00:00,56.6391020715,11.1157483778,0.0,0.37016063641,34.3821554469,10.7710376103,36.668628891,36.668628891
 01/03  14:00:00,56.6052045275,11.1157483778,0.0,0.336263092483,34.3821554469,10.7710376103,32.1054694761,32.1054694761
 01/03  15:00:00,56.6041226399,11.1157483778,0.0,0.33518120481,34.3821554469,10.7710376103,30.3475159705,30.3475159705
 01/03  16:00:00,56.5942220855,11.1157483778,0.0,0.325280650433,34.3821554469,10.7710376103,26.217144963,26.217144963
 01/03  17:00:00,57.9951320566,11.1157483778,0.0,0.348523954914,34.3821554469,10.7710376103,27.4829798451,27.4829798451
 01/03  18:00:00,64.9530889984,11.1157483778,0.0,0.418147563371,34.3821554469,10.7710376103,38.6241527931,38.6241527931
 01/03  19:00:00,52.3486042499,11.1157483778,0.0,0.471163253819,22.9214369646,9.5742556536,47.718611743,47.718611743
 01/03  20:00:00,52.4141173376,11.1157483778,0.0,0.536676341539,22.9214369646,9.5742556536,57.5674946862,57.5674946862
 01/03  21:00:00,47.4309016051,11.1157483778,0.0,0.570482059831,19.1011974705,8.3774736969,63.1752804727,63.1752804727
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  07:00:00,24.5121631095,11.1157483778,0.0,0.826731071168,1.91011974705,2.3935639134,146.594994598,146.594994598
 01/04  08:00:00,28.503086264,11.1157483778,0.0,0.826731071168,7.6404789882,4.7871278268,123.581183539,123.581183539
 01/04  09:00:00,39.4211506164,11.1157483778,0.0,0.826731071168,19.1011974705,8.3774736969,105.175905451,105.175905451
 01/04  10:00:00,57.0613109709,11.1157483778,0.0,0.792369535893,34.3821554469,10.7710376103,81.1543504332,81.1543504332
 01/04  11:00:00,56.9511832586,11.1157483778,0.0,0.682241823569,34.3821554469,10.7710376103,69.9962966773,69.9962966773
 01/04  12:00:00,56.8418673789,11.1157483778,0.0,0.572925943867,34.3821554469,10.7710376103,55.6439855576,55.6439855576
 01/04  13:00:00,56.7938553775,11.1157483778,0.0,0.524913942452,34.3821554469,10.7710376103,50.3185737357,50.3185737357
 01/04  14:00:00,56.7119801554,11.1157483778,0.0,0.443038720338,34.3821554469,10.7710376103,44.1908596248,44.1908596248
 01/04  15:00:00,56.6324725954,11.1157483778,0.0,0.363531160308,34.3821554469,10.7710376103,39.2843619774,39.2843619774
 01/04  16:00:00,56.5515567194,11.1157483778,0.0,0.282615284383,34.3821554469,10.7710376103,37.4438993975,37.4438993975
 01/04  17:00:00,58.0326275033,11.1157483778,0.0,0.386019401627,34.3821554469,10.7710376103,44.7284212813,44.7284212813
 01/04  18:00:00,65.0298902279,11.1157483778,0.0,0.494948792842,34.3821554469,10.7710376103,51.7468124719,51.7468124719
 01/04  19:00:00,52.4205232937,11.1157483778,0.0,0.543082297647,22.9214369646,9.5742556536,59.0105126219,59.0105126219
 01/04  20:00:00,52.4565726164,11.1157483778,0.0,0.579131620332,22.9214369646,9.5742556536,64.5210085739,64.5210085739
 01/04  21:00:00,47.4244447304,11.1157483778,0.0,0.564025185142,19.1011974705,8.3774736969,62.0703752878,62.0703752878
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  07:00:00,24.5121631095,11.1157483778,0.0,0.826731071168,1.91011974705,2.3935639134,127.942285218,127.942285218
 01/05  08:00:00,28.503086264,11.1157483778,0.0,0.826731071168,7.6404789882,4.7871278268,103.406148483,103.406148483
 01/05  09:00:00,39.3872439483,11.1157483778,0.0,0.792824403045,19.1011974705,8.3774736969,84.6737169469,84.6737169469
 01/05  10:00:00,56.8814485357,11.1157483778,0.0,0.612507100685,34.3821554469,10.7710376103,59.2454067321,59.2454067321
 01/05  11:00:00,56.7857315719,11.1157483778,0.0,0.516790136886,34.3821554469,10.7710376103,48.5542363397,48.5542363397
 01/05  12:00:00,56.7071676475,11.1157483778,0.0,0.438226212479,34.3821554469,10.7710376103,38.1056114253,38.1056114253
 01/05  13:00:00,56.6804437363,11.1157483778,0.0,0.411502301211,34.3821554469,10.7710376103,35.6438290552,35.6438290552
 01/05  14:00:00,56.6583335245,11.1157483778,0.0,0.389392089468,34.3821554469,10.7710376103,33.6418242853,33.6418242853
 01/05  15:00:00,56.6364941514,11.1157483778,0.0,0.367552716324,34.3821554469,10.7710376103,31.8266946689,31.8266946689
 01/05  16:00:00,56.5893417813,11.1157483778,0.0,0.320400346207,34.3821554469,10.7710376103,27.5281613704,27.5281613704
 01/05  17:00:00,57.9936813954,11.1157483778,0.0,0.347073293678,34.3821554469,10.7710376103,28.9149616369,28.9149616369
 01/05  18:00:00,64.9415789596,11.1157483778,0.0,0.406637524516,34.3821554469,10.7710376103,36.5602416169,36.5602416169
 01/05  19:00:00,52.3415254312,11.1157483778,0.0,0.464084435105,22.9214369646,9.5742556536,46.2601923137,46.2601923137
 01/05  20:00:00,52.3983379125,11.1157483778,0.0,0.520896916469,22.9214369646,9.5742556536,54.8462212667,54.8462212667
 01/05  21:00:00,47.4000680168,11.1157483778,0.0,0.539648471578,19.1011974705,8.3774736969,57.7348118777,57.7348118777
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  07:00:00,24.5121631095,11.1157483778,0.0,0.826731071168,1.91011974705,2.3935639134,141.553770959,141.553770959
 01/06  08:00:00,28.503086264,11.1157483778,0.0,0.826731071168,7.6404789882,4.7871278268,122.112199867,122.112199867
 01/06  09:00:00,39.412813571,11.1157483778,0.0,0.818394025738,19.1011974705,8.3774736969,102.645770517,102.645770517
 01/06  10:00:00,56.817236958,11.1157483778,0.0,0.548295522915,34.3821554469,10.7710376103,75.7108548862,75.7108548862
 01/06  11:00:00,56.5163892678,11.1157483778,0.0,0.2474478328,34.3821554469,10.7710376103,59.3628890868,59.3628890868
 01/06  12:00:00,56.2800449553,11.1135499538,0.0,0.0133019443249,34.3821554469,10.7710376103,34.5703593248,34.5703593248
 01/06  13:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,23.9963492384,23.9963492384
 01/06  14:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,17.8563211197,17.8563211197
 01/06  15:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,12.6035598157,12.6035598157
 01/06  16:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,7.72274205619,7.72274205619
 01/06  17:00:00,57.6505115396,11.1130003478,0.0,0.00665146788931,34.3821554469,10.7710376103,14.2745136923,14.2745136923
 01/06  18:00:00,64.727979167,11.1157483778,0.0,0.193037731943,34.3821554469,10.7710376103,29.7157666796,29.7157666796
 01/06  19:00:00,52.1968817891,11.1157483778,0.0,0.319440793056,22.9214369646,9.5742556536,43.0193948868,43.0193948868
 01/06  20:00:00,52.3118335247,11.1157483778,0.0,0.434392528663,22.9214369646,9.5742556536,59.9203168079,59.9203168079
 01/06  21:00:00,47.3099528147,11.1157483778,0.0,0.449533269413,19.1011974705,8.3774736969,62.0974040314,62.0974040314
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  07:00:00,23.9137721311,11.1157483778,0.0,0.826731071168,1.91011974705,1.79517293505,124.403544064,124.403544064
 01/07  08:00:00,23.4743420971,11.1157483778,0.0,0.815008355053,3.8202394941,3.5903458701,101.495938589,101.495938589
 01/07  09:00:00,29.2729618116,11.1157483778,0.0,0.712585167989,11.4607184823,5.9839097835,89.521947302,89.521947302
 01/07  10:00:00,44.1926653162,11.1157483778,0.0,0.581224320198,22.9214369646,9.5742556536,67.2798542472,67.2798542472
 01/07  11:00:00,56.7398957139,11.1157483778,0.0,0.470954278821,34.3821554469,10.7710376103,44.3023208835,44.3023208835
 01/07  12:00:00,56.6138923188,11.1157483778,0.0,0.344950883791,34.3821554469,10.7710376103,25.1711513446,25.1711513446
 01/07  13:00:00,56.6167369398,11.1157483778,0.0,0.34779550476,34.3821554469,10.7710376103,27.4629182047,27.4629182047
 01/07  14:00:00,56.629871377,11.1157483778,0.0,0.360929941921,34.3821554469,10.7710376103,27.5617286037,27.5617286037
 01/07  15:00:00,56.5776300826,11.1157483778,0.0,0.308688647566,34.3821554469,10.7710376103,20.2853396319,20.2853396319
 01/07  16:00:00,56.4481355837,11.1157483778,0.0,0.179194148677,34.3821554469,10.7710376103,13.0275615396,13.0275615396
 01/07  17:00:00,57.8182407089,11.1157483778,0.0,0.171632607143,34.3821554469,10.7710376103,12.8708918393,12.8708918393
 01/07  18:00:00,64.8237959469,11.1157483778,0.0,0.28885451184,34.3821554469,10.7710376103,22.6206556695,22.6206556695
 01/07  19:00:00,47.2698688207,11.1157483778,0.0,0.409449275409,19.1011974705,8.3774736969,44.3456332049,44.3456332049
 01/07  20:00:00,37.3112286435,11.1157483778,0.0,0.484851999884,11.4607184823,5.9839097835,56.0238773649,56.0238773649
 01/07  21:00:00,37.3526273116,11.1157483778,0.0,0.526250667923,11.4607184823,5.9839097835,60.3592623043,60.3592623043
 01/07  22:00:00,27.3597103636,11.1157483778,0.0,0.567376621579,3.8202394941,3.5903458701,68.3502153049,68.3502153049
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  08:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  09:00:00,19.3530648132,11.1157483778,0.0,0.826731071168,3.8202394941,3.5903458701,122.524341946,122.524341946
 01/08  10:00:00,19.2458568333,11.1157483778,0.0,0.71952309128,3.8202394941,3.5903458701,90.0693311922,90.0693311922
 01/08  11:00:00,34.221180381,11.1157483778,0.0,0.643782286508,15.2809579764,7.1806917402,73.2336352433,73.2336352433
 01/08  12:00:00,34.1433240079,11.1157483778,0.0,0.565925913468,15.2809579764,7.1806917402,70.8682551872,70.8682551872
 01/08  13:00:00,43.8934559972,11.1157483778,0.0,0.282015001174,22.9214369646,9.5742556536,54.4246252295,54.4246252295
 01/08  14:00:00,43.8316335036,11.1157483778,0.0,0.220192507557,22.9214369646,9.5742556536,41.5691519719,41.5691519719
 01/08  15:00:00,43.8319646947,11.1157483778,0.0,0.220523698643,22.9214369646,9.5742556536,34.2604958402,34.2604958402
 01/08  16:00:00,43.9263531453,11.1157483778,0.0,0.314912149244,22.9214369646,9.5742556536,36.331007509,36.331007509
 01/08  17:00:00,45.3902023387,11.1157483778,0.0,0.40109467594,22.9214369646,9.5742556536,41.306204589,41.306204589
 01/08  18:00:00,42.1312841279,11.1157483778,0.0,0.287886033416,15.2809579764,7.1806917402,70.1363328294,70.1363328294
 01/08  19:00:00,32.1541086438,11.1157483778,0.0,0.344753450986,7.6404789882,4.7871278268,79.7973874373,79.7973874373
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  07:00:00,24.5121631095,11.1157483778,0.0,0.826731071168,1.91011974705,2.3935639134,126.951098534,126.951098534
 01/09  08:00:00,28.503086264,11.1157483778,0.0,0.826731071168,7.6404789882,4.7871278268,98.8119231483,98.8119231483
 01/09  09:00:00,39.2774410003,11.1157483778,0.0,0.683021455095,19.1011974705,8.3774736969,82.181235994,82.181235994
 01/09  10:00:00,56.657589649,11.1157483778,0.0,0.388648213935,34.3821554469,10.7710376103,57.3037015312,57.3037015312
 01/09  11:00:00,56.4668877308,11.1157483778,0.0,0.197946295738,34.3821554469,10.7710376103,38.6127245062,38.6127245062
 01/09  12:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,18.6419276892,18.6419276892
 01/09  13:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,13.038377191,13.038377191
 01/09  14:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,7.10581157706,7.10581157706
 01/09  15:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,4.59476443964,4.59476443964
 01/09  16:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,3.18048093128,3.18048093128
 01/09  17:00:00,57.6433104657,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,7.64604354242,7.64604354242
 01/09  18:00:00,64.6573941164,11.1157483778,0.0,0.122452681342,34.3821554469,10.7710376103,22.576102373,22.576102373
 01/09  19:00:00,52.104583979,11.1157483778,0.0,0.22714298291,22.9214369646,9.5742556536,31.5866579524,31.5866579524
 01/09  20:00:00,52.1656862593,11.1157483778,0.0,0.288245263236,22.9214369646,9.5742556536,39.2984827015,39.2984827015
 01/09  21:00:00,47.1987344681,11.1157483778,0.0,0.338314922892,19.1011974705,8.3774736969,46.934012248,46.934012248
