Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,45.7736476928,5.6705036036,0.0781219835756,9.4586001533,12.925468867,10.100111941,50.1145431165,50.0945431165,0.0,0.02
 01/01  02:00:00,45.4585318702,5.66082697788,0.0673433989418,9.16514475929,12.925468867,10.100111941,51.4578658047,45.6974692,0.0,5.76039660466
 01/01  03:00:00,41.8850657273,5.70880854656,0.0273713423431,10.2027046061,8.34152022915,10.0650221343,51.2321535174,45.4718615925,0.0,5.76029192483
 01/01  04:00:00,42.5328483875,5.74025630549,0.0215776112384,10.8248353127,8.34152022915,10.0650221343,45.9691354806,45.9491354806,0.0,0.02
 01/01  05:00:00,44.066563189,5.7383108775,0.0178178633909,10.7575449508,8.34152022915,11.6705166398,50.6740692751,44.9071667184,0.0,5.76690255676
 01/01  06:00:00,48.5401744108,5.75314471104,0.0140561804242,11.0616827162,8.80141237637,15.3678112995,50.5582516419,44.7847285281,0.0,5.7735231138
 01/01  07:00:00,67.5381255454,5.70120885034,0.0212375681961,10.1275989346,18.5082010057,25.6353820695,57.7733778257,46.2214567558,0.0,11.5519210699
 01/01  08:00:00,75.6158627369,5.5925057713,0.389230381099,7.14280304912,19.4926561212,41.1001056674,56.9156437389,45.2965898331,0.0,11.6190539059
 01/01  09:00:00,95.247887024,5.60414267789,2.26716987086,3.01151302334,26.3286599382,57.9988325916,76.1558695898,34.6546213868,0.0,41.501248203
 01/01  10:00:00,81.9892935451,5.58938082563,3.66489162026,3.64384158086,26.2443270014,42.8153538416,78.4974052664,31.0012104609,18.025,29.4711948055
 01/01  11:00:00,58.9930122775,5.58411330227,3.26628028156,4.92633394507,21.7447113004,23.4437158914,77.6374578975,30.2361525427,18.025,29.3763053548
 01/01  12:00:00,56.7247768131,5.60755706524,3.43277438297,4.87038321694,19.3449162599,23.4437158914,71.0773810846,29.6037403192,18.025,23.4486407654
 01/01  13:00:00,56.4124784061,5.60735767157,3.37085884683,4.47822045375,19.190480192,23.7425572507,70.0088640385,28.5972479386,18.025,23.3866160999
 01/01  14:00:00,56.0610095275,5.59189184082,3.35839227776,4.12856026299,19.260583323,23.698576057,67.661302878,26.2547491118,18.025,23.3815537662
 01/01  15:00:00,55.5863919332,5.56143290219,3.26511120894,3.77768487563,19.260583323,23.698576057,61.1865218243,25.6104501945,18.025,17.5510716297
 01/01  16:00:00,55.0790828147,5.52890661253,2.98713618773,3.87082959279,19.260583323,23.4086260847,69.9713926023,28.5504415249,18.025,23.3959510774
 01/01  17:00:00,62.5869838442,5.49907760488,1.70741742145,4.46894620476,19.260583323,27.8781056672,55.8319951167,32.0403211691,18.025,5.76667394757
 01/01  18:00:00,73.5915333875,5.49906582057,0.598284089697,4.19206968627,18.1807569449,37.5792895564,41.488661523,35.7152900831,0.0,5.7733714399
 01/01  19:00:00,86.9638110444,5.51001150277,0.980842955976,3.27716790657,32.6059821062,37.0465235296,51.2660675811,41.0909788234,0.0,10.1750887576
 01/01  20:00:00,87.0671391167,5.52110418851,1.26492548633,2.85404460773,36.8143715336,33.066984531,50.8208213842,43.6617627539,0.0,7.15905863032
 01/01  21:00:00,92.2233836493,5.55008383339,1.78294003175,2.10378981604,36.43363367,38.8072253906,56.5943291652,45.0294235709,0.0,11.5649055943
 01/01  22:00:00,90.152815901,5.55946280319,1.77246088534,2.3910356789,36.0963922311,36.7877557581,58.9400491778,47.3748566204,0.0,11.5651925575
 01/01  23:00:00,70.1644008629,5.53176884857,0.800023476347,4.72249056305,30.9507766546,20.6087787026,62.1739142847,50.5546597586,0.0,11.6192545261
 01/01  24:00:00,51.4245400234,5.64406513162,0.126441357558,8.97884503077,17.4250845679,11.7056064465,65.8944394233,54.341382195,0.0,11.5530572283
 01/02  01:00:00,47.3365973108,5.78866177711,0.0356889660364,12.2651290821,11.6412384099,10.0650221343,58.4024666419,58.3824666419,0.0,0.02
 01/02  02:00:00,47.9202630625,5.88600306006,0.0234327378157,14.3245073884,10.0992000411,10.047477231,66.1306725635,60.3702064905,0.0,5.76046607298
 01/02  03:00:00,47.6248164652,5.95752353839,0.0158753047041,15.8246527108,8.25718729233,10.0299323277,66.8633756429,61.1028819069,0.0,5.76049373594
 01/02  04:00:00,49.4556280309,6.03759390958,0.00925449991632,17.5820170998,8.25718729233,10.0299323277,67.8726599019,63.1531730182,0.0,4.71948688365
 01/02  05:00:00,52.5696978162,6.10360977498,0.00355712774674,19.0290598387,8.25718729233,11.6354268332,65.6380401876,64.5771473475,0.0,1.06089284008
 01/02  06:00:00,60.5409428164,6.11778973782,0.0018051666589,19.4079032449,12.1011305571,15.3678112995,75.4409256777,63.888655327,0.0,11.5522703508
 01/02  07:00:00,85.2570603912,5.8769885524,0.0700023675288,14.767837896,19.7275818095,37.2640762949,75.1428336313,63.5244976517,0.0,11.6183359796
 01/02  08:00:00,94.7489754935,5.76446635054,0.794247956465,10.6954996304,24.3117294858,51.2795993405,82.2675029403,58.9421144409,0.0,23.3253884994
 01/02  09:00:00,83.4722691349,5.82052872711,0.298400647588,13.0181653081,23.6694662846,40.6342015617,75.221346334,45.7406442478,0.0,29.4807020862
 01/02  10:00:00,78.8579039002,5.79432660889,2.29427655967,11.441751683,23.6694662846,35.6302164847,88.4151038145,41.0185082337,18.025,29.3715955807
 01/02  11:00:00,61.5958125196,5.8041558163,2.37652347488,11.6844816679,18.7433767983,22.9618409725,80.6269245065,39.1490369372,18.025,23.4528875693
 01/02  12:00:00,59.4768448686,5.73816515684,2.82379612797,9.1866595764,18.7433767983,22.9618409725,76.5434575776,35.1212273245,18.025,23.3972302531
 01/02  13:00:00,57.6684543355,5.68315658008,2.91826011986,7.29536583382,18.5889407304,23.1597249699,72.1379288225,30.7246643883,18.025,23.3882644342
 01/02  14:00:00,56.7404089538,5.63845584117,3.03458102443,6.04919608883,18.7433767983,23.2517909448,69.0830451261,27.6745587146,18.025,23.3834864116
 01/02  15:00:00,55.7125566991,5.58879559026,3.00868066548,5.09690400859,18.7433767983,23.2517909448,61.4501431306,25.8828375131,18.025,17.5423056175
 01/02  16:00:00,54.5241091082,5.53328984253,2.84577538349,4.41682149609,18.7433767983,22.9618409725,68.1314293475,26.708284001,18.025,23.3981453465
 01/02  17:00:00,61.3369487905,5.48503510413,1.77133811461,4.13302430901,18.7433767983,27.431320555,51.4907778522,27.699152631,18.025,5.7666252212
 01/02  18:00:00,75.0683325308,5.46741052968,0.783901943538,2.91303397112,17.6635504202,40.6971502883,39.7817931132,29.246538399,0.0,10.5352547142
 01/02  19:00:00,81.1955053198,5.46899597093,1.01017439979,2.30706892366,27.5259009287,37.3340067412,46.755530518,34.1409015001,0.0,12.6146290179
 01/02  20:00:00,83.5011620494,5.48343891426,1.27024274887,2.01318770303,33.8341110165,33.3544677425,47.6921512136,36.128623001,0.0,11.5635282126
 01/02  21:00:00,91.4037844358,5.51344783415,1.78757973133,1.21430493019,36.5179666069,38.8247702939,44.7328885399,38.9401666262,0.0,5.79272191362
 01/02  22:00:00,86.0598564153,5.53647625057,1.95647913086,1.19304992492,32.965339924,36.8579353714,56.8451181646,39.4256891502,0.0,17.4194290144
 01/02  23:00:00,63.341551852,5.48426059948,0.927111961029,3.10380965453,25.6355707503,20.6438685092,52.6418470276,41.0624120921,0.0,11.5794349355
 01/02  24:00:00,45.3275586534,5.4981082988,0.239890312326,5.31659174769,15.0252895274,11.7056064465,48.4842368498,42.7107675407,0.0,5.77346930919
 01/03  01:00:00,42.1155400436,5.57295304046,0.0891776862129,7.2062878915,11.6412384099,10.0650221343,49.2818826687,43.5149332339,0.0,5.7669494348
 01/03  02:00:00,41.7313429764,5.62503370665,0.0377427331226,8.382245547,10.0992000411,10.047477231,44.4317639342,44.4117639342,0.0,0.02
 01/03  03:00:00,40.4236266847,5.65240531288,0.0252233761688,8.91923134237,8.25718729233,10.0299323277,49.4546321796,43.6943023291,0.0,5.76032985049
 01/03  04:00:00,39.6678473478,5.6224909503,0.0232379683151,8.19535225853,8.25718729233,10.0299323277,44.8094697406,39.0491115325,0.0,5.76035820808
