Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,607.895224621,101.925160186,159.608514778,0.0,34.9616554283,113.312780494,716.914226847,693.77442907,5.66466996096,17.4751278157
 01/01  02:00:00,621.774978809,101.925160186,183.460534115,0.0,34.9616554283,113.312780494,674.652419427,651.510993946,5.66466996096,17.4767555203
 01/01  03:00:00,629.470880167,101.925160186,193.432139157,0.0,34.9616554283,113.312780494,664.747437353,641.604490758,5.66466996096,17.4782766338
 01/01  04:00:00,619.706018421,101.925160186,174.752908232,0.0,34.9616554283,113.312780494,709.615580662,686.471140406,5.66466996096,17.4797702951
 01/01  05:00:00,619.554873113,101.925160186,162.535295045,0.0,44.4937663224,113.312780494,724.404281685,701.258356752,5.66466996096,17.4812549717
 01/01  06:00:00,621.950672562,101.925160186,166.572418358,0.0,44.4937663224,113.312780494,720.600749651,688.963987341,14.1616749024,17.4750874071
 01/01  07:00:00,704.258930877,101.925160186,186.630916008,0.0,54.0258772165,176.889270242,625.089694103,579.289876109,28.3233498048,17.4764681894
 01/01  08:00:00,713.218897413,101.925160186,207.893778874,0.0,54.0258772165,184.38654557,602.181930044,542.218973035,42.4850247072,17.477932302
 01/01  09:00:00,797.124483327,101.925160186,218.0240028,0.0,65.1572554096,220.04316451,591.690557813,508.684550854,56.6466996096,26.3593073498
 01/01  10:00:00,795.815616571,101.925160186,227.835324569,0.0,65.1572554096,212.545889182,574.218646433,496.399340293,42.4850247072,35.3342814329
 01/01  11:00:00,807.622996129,101.925160186,234.742522103,0.0,65.1572554096,220.04316451,589.046855958,482.705554211,70.808374512,35.5329272358
 01/01  12:00:00,810.185966437,101.925160186,233.083613232,0.0,65.1572554096,220.04316451,589.281721494,482.938238265,70.808374512,35.5351087169
 01/01  13:00:00,807.550743937,101.925160186,231.065376287,0.0,65.1572554096,220.04316451,598.823128559,492.476748747,70.808374512,35.5380053
 01/01  14:00:00,799.416002364,101.925160186,231.074710522,0.0,65.1572554096,212.545889182,584.324120055,492.136493127,56.6466996096,35.5409273188
 01/01  15:00:00,796.884994369,101.925160186,226.256829058,0.0,65.1572554096,212.545889182,571.298770746,493.269907835,42.4850247072,35.5438382033
 01/01  16:00:00,787.598507303,101.925160186,209.820913902,0.0,65.1572554096,212.545889182,608.003455845,515.810020192,56.6466996096,35.546736043
 01/01  17:00:00,762.801526543,101.925160186,186.020107926,0.0,65.1572554096,220.04316451,670.342270681,549.822600474,84.9700494144,35.5496207929
 01/01  18:00:00,701.647309505,101.925160186,165.499216865,0.0,54.0258772165,184.38654557,726.835802018,606.528509998,84.9700494144,35.3372426056
 01/01  19:00:00,667.695137035,101.925160186,157.317571539,0.0,44.4937663224,163.454314868,754.588091264,652.141201164,84.9700494144,17.4768406851
 01/01  20:00:00,655.443836903,101.925160186,150.275069534,0.0,44.4937663224,155.95703954,741.448481783,667.323502882,56.6466996096,17.4782792921
 01/01  21:00:00,616.93999054,101.925160186,140.516495365,0.0,44.4937663224,124.558693486,792.765121934,718.638668683,56.6466996096,17.4797536419
 01/01  22:00:00,616.280609434,101.925160186,140.973790353,0.0,44.4937663224,124.558693486,772.137466938,712.171208426,42.4850247072,17.4812338051
 01/01  23:00:00,609.848436925,101.925160186,143.135026587,0.0,34.9616554283,124.558693486,762.545261561,716.746842972,28.3233498048,17.4750687836
 01/01  24:00:00,614.006084704,101.925160186,147.801361127,0.0,34.9616554283,124.558693486,738.087191547,706.449070049,14.1616749024,17.476446596
 01/02  01:00:00,614.572219064,101.925160186,149.369366148,0.0,46.0930336215,113.312780494,730.128867104,706.985978733,5.66466996096,17.47821841
 01/02  02:00:00,614.738871421,101.925160186,150.073671811,0.0,46.0930336215,113.312780494,731.428459697,708.283811848,5.66466996096,17.4799778882
 01/02  03:00:00,611.996550622,101.925160186,146.282760396,0.0,46.0930336215,113.312780494,753.632942186,721.759111867,5.66466996096,26.2091603575
 01/02  04:00:00,606.933026682,101.925160186,138.104715681,0.0,46.0930336215,113.312780494,766.122733451,742.981883591,5.66466996096,17.4761798992
 01/02  05:00:00,692.47389273,101.925160186,135.140099382,0.0,100.150657288,148.969399434,728.306824351,705.164464784,5.66466996096,17.4776896059
 01/02  06:00:00,693.607693333,101.925160186,135.073051759,0.0,100.150657288,149.894399434,1295.83072033,1264.18965942,14.1616749024,17.4793860073
 01/02  07:00:00,917.032140541,101.925160186,130.454577766,0.0,176.471037341,302.612436532,844.632262158,798.828177238,28.3233498048,17.4807351158
 01/02  08:00:00,1023.69689657,101.925160186,123.974381264,0.0,243.2593065,310.10971186,783.179491645,714.167652756,42.4850247072,26.526814181
 01/02  09:00:00,1053.69590158,101.925160186,114.40150609,0.0,243.2593065,310.10971186,798.515662778,697.368101584,56.6466996096,44.5008615841
 01/02  10:00:00,1079.71061901,101.925160186,104.98955197,0.0,243.2593065,302.612436532,777.554669567,690.332723272,42.4850247072,44.7369215876
 01/02  11:00:00,1081.58519171,101.925160186,97.868584352,0.0,243.2593065,310.10971186,791.17878075,675.288610222,70.808374512,45.0817960157
 01/02  12:00:00,1074.65618022,101.925160186,87.4863541963,0.0,243.2593065,310.10971186,806.588867331,681.544371851,70.808374512,54.2361209682
 01/02  13:00:00,1024.96816495,101.962858479,77.4113976348,0.0,243.2593065,310.10971186,808.766281344,693.080456658,70.808374512,44.8774501739
 01/02  14:00:00,1050.9708341,102.098350301,67.7860445294,0.0,243.2593065,302.612436532,803.080835183,692.19198705,56.6466996096,54.2421485236
 01/02  15:00:00,1039.02695271,102.228274062,51.9290620596,0.0,243.2593065,302.612436532,807.081587992,710.501488416,42.4850247072,54.0950748685
 01/02  16:00:00,1033.73225838,102.345763377,43.3551825567,0.0,243.2593065,302.612436532,839.704015381,738.090040994,56.6466996096,44.9672747772
 01/02  17:00:00,1051.42553163,102.447779735,36.4593431903,0.0,243.2593065,310.10971186,883.114854896,753.499133869,84.9700494144,44.6456716128
 01/02  18:00:00,1043.81122339,102.547945783,25.0877958978,0.0,243.2593065,310.10971186,906.237019794,794.843276143,84.9700494144,26.4236942364
 01/02  19:00:00,772.832083947,101.925160186,16.2039639056,0.0,166.938926447,199.110933808,949.0525148,837.775357318,84.9700494144,26.3071080673
 01/02  20:00:00,764.218902043,101.925160186,13.4300892931,0.0,166.938926447,191.61365848,902.625556455,828.436977573,56.6466996096,17.5418792724
 01/02  21:00:00,629.959079268,101.925160186,12.8653225331,0.0,100.150657288,124.558693486,919.290851498,836.338994033,56.6466996096,26.3051578556
 01/02  22:00:00,592.415515665,101.925160186,14.8021469455,0.0,100.150657288,124.558693486,874.473052837,814.500985898,42.4850247072,17.487042232
 01/02  23:00:00,526.885520866,101.925160186,14.1303740104,0.0,46.0930336215,124.558693486,878.130939447,832.326183086,28.3233498048,17.4814065558
 01/02  24:00:00,524.187017137,101.925160186,9.35147106796,0.0,46.0930336215,124.558693486,893.987600498,862.350983976,14.1616749024,17.4749416201
 01/03  01:00:00,509.733564199,101.925160186,7.13987195449,0.0,46.0930336215,113.312780494,899.203335174,876.061624037,5.66466996096,17.4770411765
 01/03  02:00:00,508.292075052,101.925160186,5.54314055383,0.0,46.0930336215,113.312780494,909.941958417,886.798458958,5.66466996096,17.4788294983
