Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,164.925823563,31.199451012,40.7099143482,0.0,34.4311606118,33.1021868926,202.971147867,53.3067545503,3.33212,146.332273317
 01/01  02:00:00,154.955091009,31.199451012,30.7076525522,0.0,34.4311606118,33.1021868926,157.180213712,45.1664658839,3.33212,108.681627828
 01/01  03:00:00,132.214571891,31.199451012,25.4478653364,0.0,19.466279405,30.610668775,160.426120895,42.0061489186,3.33212,115.087851976
 01/01  04:00:00,128.921199622,31.199451012,22.1674965653,0.0,19.466279405,30.610668775,153.579087158,41.5563116489,3.33212,108.69065551
 01/01  05:00:00,135.791538943,31.199451012,22.467569063,0.0,19.466279405,30.610668775,191.759123616,42.3479404311,3.33212,146.079063185
 01/01  06:00:00,149.635056444,31.199451012,24.0668965847,0.0,19.466279405,30.610668775,238.710403619,43.2611588214,8.3303,187.118944797
 01/01  07:00:00,230.094639302,31.199451012,32.9846835247,0.0,42.6918050922,54.3732441037,318.473851117,43.6259382256,16.6606,258.187312891
 01/01  08:00:00,304.985880218,36.600141359,58.3898424998,0.0841373000766,49.3960418185,88.5934452969,767.447507836,303.802780667,24.9909,438.65382717
 01/01  09:00:00,369.105572571,36.6215171569,95.8854546142,0.531664049791,57.6566862989,112.030105488,983.456991187,327.482235137,33.3212,622.65355605
 01/01  10:00:00,314.106904729,36.665281167,97.5624748242,0.0,50.9524495726,81.1684271793,783.920560355,272.2395629,66.8089,444.872097454
 01/01  11:00:00,268.903131083,36.8549577933,97.2027602963,0.0,42.6918050922,68.9656133826,665.713513155,245.685339939,83.4695,336.558673216
