Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,19.7124825638,0.786985154949,3.21361866547,0.0,2.55330491699,7.80157382632,1.15876161392,0.0,1.15876161392
 01/01  02:00:00,18.2278528284,0.612978464649,2.49172023636,0.0,2.55330491699,7.21284921042,0.72188080696,0.0,0.72188080696
 01/01  03:00:00,17.4356420783,0.51448445559,2.09236580323,0.0,2.55330491699,6.91848690247,0.39422020174,0.0,0.39422020174
 01/01  04:00:00,16.9195775606,0.442741904378,1.79522499072,0.0,2.55330491699,6.7713057485,0.39422020174,0.0,0.39422020174
 01/01  05:00:00,18.8898177258,0.421439905018,1.7102737075,0.0,3.82705111198,7.57405300124,0.72188080696,0.0,0.72188080696
 01/01  06:00:00,23.6426253751,0.46320762156,1.88270117841,0.0,6.02426329834,9.91545327661,3.23394544698,0.0,3.23394544698
 01/01  07:00:00,29.4638930858,0.56207365431,2.28685177634,0.0,6.51253267309,14.7454349813,10.5516989636,0.0,10.5516989636
 01/01  08:00:00,28.6803697571,0.74546195878,3.05850353695,0.0,6.01364874671,17.9699221805,11.207020174,0.0,11.207020174
 01/01  09:00:00,27.682864028,1.12248163823,4.77544621694,0.0,3.66783283761,18.1171033345,10.770139367,0.0,10.770139367
 01/01  10:00:00,28.9820753099,1.82929754486,8.19147343272,0.0,3.10526160149,15.8560427302,9.45949694617,0.0,9.45949694617
 01/01  11:00:00,30.1739473322,2.48628739104,11.6429823119,0.0,3.10526160149,12.9394160272,8.58573533225,0.0,8.58573533225
 01/01  12:00:00,32.630572367,2.8277361228,13.6109774611,0.0,3.10526160149,13.0865971812,6.94743230614,0.0,6.94743230614
 01/01  13:00:00,34.0014243001,3.05420707379,14.9025395972,0.0,3.10526160149,12.9394160272,6.07367069222,0.0,6.07367069222
 01/01  14:00:00,34.8277389439,3.24941242931,15.9751923474,0.0,3.10526160149,12.4978725653,5.41834948178,0.0,5.41834948178
 01/01  15:00:00,36.4491369811,3.49924580383,17.4939381641,0.0,3.10526160149,12.3506914113,4.76302827134,0.0,4.76302827134
 01/01  16:00:00,38.5559052934,3.62040664034,18.1145361866,0.0,4.02872759285,12.7922348732,5.41834948178,0.0,5.41834948178
 01/01  17:00:00,45.232712127,3.56002544447,17.4013708287,0.0,6.50191812146,17.7693977319,6.2921110957,0.0,6.2921110957
 01/01  18:00:00,53.144629628,3.32111910068,15.643054198,0.0,8.38069375907,23.1212625696,8.25807472703,0.0,8.25807472703
 01/01  19:00:00,55.8258243029,3.01876017162,13.6872083059,0.0,10.6415932552,23.1212625696,9.67793734965,0.0,9.67793734965
 01/01  20:00:00,52.3494596762,2.62560937862,11.5732724503,0.0,12.3080778603,20.4854999863,9.24105654269,0.0,9.24105654269
 01/01  21:00:00,49.8045205299,2.27318508608,9.82087848976,0.0,12.456681583,19.8967753704,8.47651513051,0.0,8.47651513051
 01/01  22:00:00,42.4781303005,1.94934664815,8.28182772024,0.0,9.18739968257,17.702556249,6.94743230614,0.0,6.94743230614
