Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.16572221808,0.937703449673,0.0,0.0,0.2750026812,1.6500160872,1.39971191058,1.37971191058,0.02
 01/01  02:00:00,5.39926367554,1.17124490714,0.0,0.0,0.2750026812,1.6500160872,2.47000074162,2.01692253249,0.453078209128
 01/01  03:00:00,5.77886352614,1.55084475773,0.0,0.0,0.2750026812,1.6500160872,2.4180604284,2.3980604284,0.02
 01/01  04:00:00,5.66068392872,1.43266516031,0.0,0.0,0.2750026812,1.6500160872,2.57075937509,2.11767274362,0.453086631463
 01/01  05:00:00,5.79629154301,1.56827277461,0.0,0.0,0.2750026812,1.6500160872,3.07108212463,2.61799354747,0.453088577157
 01/01  06:00:00,5.63163723392,1.40361846552,0.0,0.0,0.2750026812,1.6500160872,2.2021721717,2.1821721717,0.02
 01/01  07:00:00,5.79629154301,1.56827277461,0.0,0.0,0.2750026812,1.6500160872,3.27511867913,2.82203614051,0.453082538625
 01/01  08:00:00,5.27685059538,1.43266516031,0.0,0.0,0.2750026812,1.6500160872,2.83878755921,2.38569969512,0.45308786409
 01/01  09:00:00,3.23187128984,1.30685252143,0.0,0.0,0.2750026812,1.6500160872,2.84343474087,2.82343474087,0.02
 01/01  10:00:00,3.09626367554,1.17124490714,0.0,0.0,0.2750026812,1.6500160872,2.37955657735,1.92646700435,0.453089572998
 01/01  11:00:00,3.02257917304,1.09724770478,0.000312699851313,0.0,0.2750026812,1.6500160872,1.89715936654,1.4440703067,0.453089059835
 01/01  12:00:00,2.74692231446,0.821903546054,0.0,0.0,0.2750026812,1.6500160872,0.704232443893,0.684232443893,0.02
 01/01  13:00:00,2.91875863399,0.993739865587,0.0,0.0,0.2750026812,1.6500160872,1.09636373209,0.643275785847,0.453087946246
 01/01  14:00:00,2.34380550019,0.418361623029,0.000425108752359,0.0,0.2750026812,1.6500160872,0.698896830741,0.245803373395,0.453093457346
 01/01  15:00:00,2.17338546101,0.248366692602,0.0,0.0,0.2750026812,1.6500160872,0.128043513859,0.108043513859,0.02
 01/01  16:00:00,2.27796479337,0.352946024964,0.0,0.0,0.2750026812,1.6500160872,0.678752048551,0.225678246512,0.453073802039
 01/01  17:00:00,2.47988238943,0.552787010211,0.00207661081361,0.0,0.2750026812,1.6500160872,0.715345332255,0.262264065848,0.453081266407
 01/01  18:00:00,4.8181502706,0.590131502192,0.0,0.0,0.2750026812,1.6500160872,0.330723073122,0.310723073122,0.02
 01/01  19:00:00,5.01730604589,0.788219685493,0.00106759198956,0.0,0.2750026812,1.6500160872,0.705131291619,0.252060704253,0.453070587367
 01/01  20:00:00,5.05552024403,0.825586324265,0.00191515135987,0.0,0.2750026812,1.6500160872,0.829842060087,0.376780796242,0.453061263845
 01/01  21:00:00,5.1182756199,0.889138386435,0.00111846506208,0.0,0.2750026812,1.6500160872,0.37395058069,0.35395058069,0.02
 01/01  22:00:00,5.09002839752,0.859225891245,0.00278373787479,0.0,0.2750026812,1.6500160872,0.828554633239,0.375468533336,0.453086099902
 01/01  23:00:00,5.05130498724,0.821859252474,0.00142696636456,0.0,0.2750026812,1.6500160872,0.791371748484,0.338297265222,0.453074483262
 01/01  24:00:00,5.05485333575,0.825586324265,0.00124824308113,0.0,0.2750026812,1.6500160872,0.318627023794,0.298627023794,0.02
 01/02  01:00:00,5.67034058317,0.889138386435,0.00317806593214,0.0,0.2750026812,2.2000214496,0.757529810804,0.304444982084,0.453084828719
 01/02  02:00:00,5.67211873363,0.892865458226,0.00122914460043,0.0,0.2750026812,2.2000214496,0.707629094172,0.254545576415,0.453083517757
 01/02  03:00:00,5.36074578299,0.58272165219,0.0,0.0,0.2750026812,2.2000214496,0.184050485702,0.164050485702,0.02
 01/02  04:00:00,5.26295763675,0.481825098039,0.00310840790795,0.0,0.2750026812,2.2000214496,0.51343139818,0.0603520008223,0.453079397358
 01/02  05:00:00,5.19494333891,0.414590257658,0.00232895045294,0.0,0.2750026812,2.2000214496,0.523612966982,0.0705363162348,0.453076650747
 01/02  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/02  07:00:00,7.22793227074,2.17490545873,0.0,0.0,0.5500053624,2.2000214496,24.1958160981,23.7427224164,0.453093681661
 01/02  08:00:00,7.9441096622,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,20.8052267381,20.3521495285,0.453077209561
 01/02  09:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,11.8429532791,11.3898016538,0.453151625312
 01/02  10:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,8.94178137025,8.48865687495,0.453124495304
 01/02  11:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,7.009342615,6.55617944326,0.453163171737
 01/02  12:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,4.80024459419,4.34707799783,0.453166596359
 01/02  13:00:00,11.5249966195,2.17490545873,0.0,0.0,4.9500482616,4.4000428992,5.16918609878,4.28282430446,0.886361794313
 01/02  14:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,2.28637815369,1.83318395227,0.453194201425
 01/02  15:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,1.92519868529,1.47205525023,0.45314343506
 01/02  16:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,1.98719804258,1.53404269913,0.453155343449
 01/02  17:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,2.1634121033,1.71026683924,0.453145264064
 01/02  18:00:00,9.97795908274,2.17490545873,0.0,0.0,2.750026812,2.750026812,5.9496908647,5.49656846926,0.453122395436
 01/02  19:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,7.94949787372,7.49638856617,0.453109307546
 01/02  20:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,7.60469624455,7.15160501313,0.453091231423
 01/02  21:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,6.87439272032,6.42131629416,0.453076426157
 01/02  22:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,6.02921038618,6.00921038618,0.02
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084154983,0.0,0.453084154983
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079348739,0.0,0.453079348739
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076686554,0.0,0.453076686554
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074019523,0.0,0.453074019523
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071352783,0.0,0.453071352783
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308313262,0.0,0.45308313262
 01/03  07:00:00,7.22793227074,2.17490545873,0.0,0.0,0.5500053624,2.2000214496,7.94966979835,7.92966979835,0.02
 01/03  08:00:00,7.9441096622,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,8.58023910409,8.1271696785,0.453069425593
 01/03  09:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,2.25666846484,1.80355481589,0.453113648949
 01/03  10:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.673367434702,0.220222275006,0.453145159696
