Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.4748175862,2.08230683241,0.0,0.0,1.85583932782,5.577,39.3028345069,33.9902513717,3.0011,2.31148313523
 01/01  02:00:00,9.52793562715,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.55280808835,0.0,0.0,0.0,0.618613109274,5.0,3.59318014091,0.0,3.0011,0.592080140907
 01/01  04:00:00,9.56997310782,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.72345582918,0.0,0.0,0.0,0.618613109274,5.0,3.59318603148,0.0,3.0011,0.592086031482
 01/01  06:00:00,13.634084299,2.08230683241,0.0,0.0,1.85583932782,5.577,39.4414111987,34.9197611987,4.50165,0.02
 01/01  07:00:00,28.1060584225,2.08230683241,0.0,0.0,3.71167865564,18.077,44.5184701922,29.2755155926,13.50495,1.73800459959
 01/01  08:00:00,27.428464804,2.08230683241,0.0,0.0,3.71167865564,18.077,49.1324192518,26.3867362825,21.0077,1.73798296931
 01/01  09:00:00,20.528709431,2.08230683241,0.0,0.0,3.71167865564,13.077,43.8991728166,27.7284335262,15.0055,1.1652392904
 01/01  10:00:00,20.5378866711,2.08230683241,0.0,0.0,3.71167865564,13.077,44.5079632192,27.7644053409,15.0055,1.73805787822
 01/01  11:00:00,25.5342718799,2.08230683241,0.0,0.0,3.71167865564,18.077,62.5300330887,24.9034754553,33.0121,4.61445763335
 01/01  12:00:00,26.6752257666,2.08230683241,0.0,0.0,3.71167865564,18.077,67.5635668663,22.4338315404,40.51485,4.61488532591
 01/01  13:00:00,25.7590173758,2.08230683241,0.0,0.0,3.71167865564,18.077,60.5624940508,20.5126312618,36.0132,4.03666278894
 01/01  14:00:00,25.5644931488,2.08230683241,0.0,0.0,3.71167865564,18.077,54.647185657,19.6732515662,31.51155,3.46238409077
 01/01  15:00:00,20.5647358637,2.08230683241,0.0,0.0,3.71167865564,13.077,46.1106322424,21.6426102395,21.0077,3.46032200288
 01/01  16:00:00,20.5498069491,2.08230683241,0.0,0.0,3.71167865564,13.077,44.9379198556,22.5443042574,19.50715,2.88646559819
 01/01  17:00:00,22.3669947179,2.08230683241,0.0,0.0,3.71167865564,13.077,48.1235983735,22.7286263991,22.50825,2.88672197443
 01/01  18:00:00,27.9990844456,2.08230683241,0.0,0.0,3.71167865564,18.077,50.5551793055,21.58297414,25.50935,3.46285516554
 01/01  19:00:00,27.9990183413,2.08230683241,0.0,0.0,3.71167865564,18.077,50.5235526032,20.399169658,25.50935,4.61503294516
 01/01  20:00:00,28.1417807854,2.08230683241,0.0,0.0,3.71167865564,18.077,51.2087698088,21.083964136,25.50935,4.61545567289
 01/01  21:00:00,23.1247345717,2.08230683241,0.0,0.0,3.71167865564,13.077,49.6310323583,23.0856270624,22.50825,4.03715529589
 01/01  22:00:00,23.0564565159,2.08230683241,0.0,0.0,3.71167865564,13.077,49.294867742,23.672867509,21.0077,4.61430023303
 01/01  23:00:00,22.952173572,2.08230683241,0.0,0.0,3.71167865564,13.077,47.2403451424,25.1968087551,18.0066,4.0369363873
 01/01  24:00:00,24.1350320075,2.08230683241,0.0,0.0,3.71167865564,13.077,33.3646478332,28.6248278575,3.0011,1.73871997567
 01/02  01:00:00,13.6643102728,2.08230683241,0.0,0.0,1.85583932782,5.577,40.6074394585,35.2949407732,3.0011,2.31139868536
 01/02  02:00:00,9.52090393922,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  03:00:00,9.54630060971,0.0,0.0,0.0,0.618613109274,5.0,3.59317005255,0.0,3.0011,0.592070052547
 01/02  04:00:00,9.55986372552,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.71468826339,0.0,0.0,0.0,0.618613109274,5.0,3.59317595915,0.0,3.0011,0.592075959145
 01/02  06:00:00,13.6242642039,2.08230683241,0.0,0.0,1.85583932782,5.577,41.7038651136,37.1822151136,4.50165,0.02
 01/02  07:00:00,28.0975698872,2.08230683241,0.0,0.0,3.71167865564,18.077,46.1630090453,30.9200792936,13.50495,1.7379797517
 01/02  08:00:00,27.4265774199,2.08230683241,0.0,0.0,3.71167865564,18.077,52.0148972141,25.8148011802,21.0077,5.19239603382
