Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,698.759325914,96.7701509409,242.902236281,0.0,34.9616554283,113.312780494,728.17226236,713.768795904,5.66466996096,8.73879649538
 01/01  02:00:00,695.092194963,96.7701509409,239.640642211,0.0,34.9616554283,113.312780494,745.558018557,722.429433672,5.66466996096,17.4639149246
 01/01  03:00:00,683.491913877,96.7701509409,228.825200704,0.0,34.9616554283,113.312780494,769.268933614,746.140572904,5.66466996096,17.4636907491
 01/01  04:00:00,675.48549125,96.7701509409,221.357582465,0.0,34.9616554283,113.312780494,783.716288197,760.58817838,5.66466996096,17.4634398559
 01/01  05:00:00,659.826054307,96.7701509409,199.54515602,0.0,44.4937663224,113.312780494,820.841304428,797.713451628,5.66466996096,17.4631828388
 01/01  06:00:00,663.003318331,96.7701509409,205.353354474,0.0,44.4937663224,113.312780494,805.216061095,773.591461476,14.1616749024,17.4629247165
 01/01  07:00:00,744.809877114,96.7701509409,217.031434558,0.0,54.0258772165,176.889270242,721.952457418,676.166440904,28.3233498048,17.4626667097
 01/01  08:00:00,759.601037737,96.7701509409,227.324692149,0.0,54.0258772165,184.38654557,708.198119416,648.250685594,42.4850247072,17.4624091146
 01/01  09:00:00,835.590499295,96.7701509409,234.73670771,0.0,65.1572554096,220.04316451,694.331899057,611.361487729,56.6466996096,26.3237117185
 01/01  10:00:00,840.182449871,96.7701509409,245.982105239,0.0,65.1572554096,212.545889182,658.88775679,589.937847139,42.4850247072,26.4648849433
 01/01  11:00:00,867.565282549,96.7701509409,263.950979193,0.0,65.1572554096,220.04316451,664.988552594,558.702264242,70.808374512,35.4779138396
 01/01  12:00:00,881.568814348,96.7701509409,273.025867179,0.0,65.1572554096,220.04316451,649.827069158,543.544435501,70.808374512,35.4742591448
 01/01  13:00:00,898.683588078,96.7701509409,285.603064543,0.0,65.1572554096,220.04316451,631.748028544,525.469210145,70.808374512,35.4704438863
 01/01  14:00:00,911.118405995,96.7701509409,304.082000121,0.0,65.1572554096,212.545889182,599.439322809,507.325994655,56.6466996096,35.4666285441
 01/01  15:00:00,922.661756884,96.7701509409,313.373372022,0.0,65.1572554096,212.545889182,576.882622336,498.934774918,42.4850247072,35.4628227108
 01/01  16:00:00,911.904898597,96.7701509409,304.850252918,0.0,65.1572554096,212.545889182,592.146639973,508.886285744,56.6466996096,26.6136546196
 01/01  17:00:00,881.354361842,96.7701509409,298.408498533,0.0,65.1572554096,220.04316451,636.438878357,515.985177961,84.9700494144,35.4836509818
 01/01  18:00:00,833.717168319,96.7701509409,287.550157908,0.0,54.0258772165,184.38654557,672.0048579,551.756908632,84.9700494144,35.2778998535
 01/01  19:00:00,797.177351467,96.7701509409,280.037536531,0.0,44.4937663224,163.454314868,694.543897885,596.984526995,84.9700494144,12.5893214752
 01/01  20:00:00,783.354329898,96.7701509409,273.731704994,0.0,44.4937663224,155.95703954,680.034234519,609.777543126,56.6466996096,13.6099917837
 01/01  21:00:00,740.864563849,96.7701509409,263.326097806,0.0,44.4937663224,124.558693486,732.143392637,658.03282759,56.6466996096,17.4638654368
 01/01  22:00:00,734.022665213,96.7701509409,258.20500049,0.0,44.4937663224,124.558693486,727.150270171,667.20164701,42.4850247072,17.4635984536
 01/01  23:00:00,718.985241316,96.7701509409,250.381998057,0.0,34.9616554283,124.558693486,741.009468534,695.222781434,28.3233498048,17.4633372949
 01/01  24:00:00,716.283360149,96.7701509409,246.813137916,0.0,34.9616554283,124.558693486,734.560001569,702.935248728,14.1616749024,17.4630779388
 01/02  01:00:00,709.979976417,96.7701509409,242.941085979,0.0,46.0930336215,113.312780494,735.366548466,712.238794313,5.66466996096,17.463084192
 01/02  02:00:00,706.256134557,96.7701509409,239.625928779,0.0,46.0930336215,113.312780494,741.30922234,718.181491764,5.66466996096,17.4630606157
 01/02  03:00:00,683.424715965,96.7701509409,227.694117131,0.0,46.0930336215,113.312780494,764.627253818,741.499686521,5.66466996096,17.4628973367
 01/02  04:00:00,668.922366416,96.7701509409,219.553879002,0.0,46.0930336215,113.312780494,778.092575503,754.965205003,5.66466996096,17.4627005384
 01/02  05:00:00,755.561034861,96.7701509409,218.335462464,0.0,100.150657288,148.969399434,736.400420368,713.273130545,5.66466996096,17.4626198621
 01/02  06:00:00,749.689150937,96.7701509409,207.890112177,0.0,100.150657288,149.894399434,1333.97690804,1302.35167627,14.1616749024,17.463556867
 01/02  07:00:00,981.440041632,96.7701509409,210.787133529,0.0,176.471037341,302.612436532,870.043838872,824.258419375,28.3233498048,17.4620696916
 01/02  08:00:00,1106.97679499,96.7701509409,216.678474712,0.0,243.2593065,310.10971186,803.154528491,725.362233307,42.4850247072,35.3072704764
