Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,75.9853010961,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,75.7471269112,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,75.5918945945,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560681981,0.0,1.75125,1.16435681981
 01/01  04:00:00,84.3932832159,8.46736103641,0.0,0.0,3.49369000822,6.81298672936,12.7963485888,11.0250985888,1.75125,0.02
 01/01  05:00:00,87.4946415922,4.23368051821,0.0,0.0,3.49369000822,6.81298672936,6.5301734073,4.7589234073,1.75125,0.02
 01/01  06:00:00,88.7333544333,4.23368051821,0.0,0.0,3.49369000822,6.81298672936,7.10956194169,4.19402951181,1.75125,1.16428242988
 01/01  07:00:00,128.218565078,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,370.693279121,367.170779121,3.5025,0.02
 01/01  08:00:00,136.868105839,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,335.256444725,331.733944725,3.5025,0.02
 01/01  09:00:00,162.461618353,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,291.795178562,287.128293768,3.5025,1.16438479413
 01/01  10:00:00,135.639371689,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,279.25559569,275.73309569,3.5025,0.02
 01/01  11:00:00,166.43340658,29.7093919126,0.0,0.0,27.9495200658,27.7759469175,261.426699858,253.256941887,7.005,1.16475797098
 01/01  12:00:00,195.335519247,29.7093919126,0.0,0.0,27.9495200658,27.7759469175,239.883186889,231.713381966,7.005,1.16480492243
 01/01  13:00:00,203.019769624,29.7093919126,0.0119972698423,0.0,41.9242800987,36.8599292233,202.959414312,192.454406844,9.34,1.16500746798
 01/01  14:00:00,201.065042463,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,176.675792296,166.170854011,9.34,1.16493828439
 01/01  15:00:00,197.845891426,29.7093919126,0.240360269953,0.0,41.9242800987,36.8599292233,158.021343029,147.516333271,9.34,1.16500975823
 01/01  16:00:00,195.282413383,29.7093919126,0.505121384451,0.0,41.9242800987,36.8599292233,148.120922456,137.615978497,9.34,1.16494395931
 01/01  17:00:00,194.884351178,29.7093919126,0.561667675113,0.0,41.9242800987,36.8599292233,152.897766082,142.392832014,9.34,1.16493406735
 01/01  18:00:00,178.617283664,29.7093919126,0.0,0.0,27.9495200658,27.7759469175,207.58406178,200.55906178,7.005,0.02
