Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,141.079986717,31.0348910549,16.9669884124,0.0,34.4311606118,33.1021868926,238.114701983,96.3039746767,3.33212,138.478607306
 01/01  02:00:00,149.546360445,31.0348910549,25.3775879061,0.0,34.4311606118,33.1021868926,216.978989321,111.262477958,3.33212,102.384391364
 01/01  03:00:00,137.439307887,31.0348910549,30.8061849489,0.0,19.466279405,30.610668775,182.58433154,71.9594629691,3.33212,107.29274857
 01/01  04:00:00,141.518206687,31.0348910549,34.9113735334,0.0,19.466279405,30.610668775,162.946160266,51.5968959679,3.33212,108.017144298
 01/01  05:00:00,152.957374504,31.0348910549,39.7723329618,0.0,19.466279405,30.610668775,183.085370662,41.4843949192,3.33212,138.268855743
 01/01  06:00:00,169.772820537,31.0348910549,44.3427397253,0.0,19.466279405,30.610668775,214.680508958,35.0250420306,8.3303,171.325166928
 01/01  07:00:00,303.778062228,34.8483267035,98.7766915499,0.0,42.6918050922,54.3732441037,294.55902796,30.0830352838,16.6606,247.815392676
 01/01  08:00:00,338.554319178,36.1543690968,89.235079596,0.0,49.3960418185,88.5934452969,477.259717126,38.805386818,24.9909,413.463430308
 01/01  09:00:00,385.935067105,36.0099913096,112.527572329,0.0,57.6566862989,112.030105488,664.476458434,41.2963369347,33.3212,589.858921499
 01/01  10:00:00,320.127010315,36.5946359101,102.242969825,0.0,50.9524495726,81.1684271793,513.851327265,27.8474090601,66.8089,419.195018205
 01/01  11:00:00,254.109825637,36.6794072117,81.4288666604,0.0,42.6918050922,68.9656133826,426.077403566,21.7518106981,83.4695,320.856092868
 01/01  12:00:00,257.61589002,36.7271068626,88.7333029391,0.0,38.286128036,68.9656133826,352.724600123,13.4853180664,83.4695,255.769782057
 01/01  13:00:00,276.176858265,36.7611665611,108.295722936,0.0,38.286128036,68.9656133826,278.729765288,8.02542206759,83.4695,187.234843221
 01/01  14:00:00,257.80581655,36.7883598342,109.00134015,0.0,31.5818913096,56.727595265,273.267584668,10.8845648327,75.1392,187.243819835
 01/01  15:00:00,234.800664087,36.8163821832,86.1544812491,0.0,31.5818913096,56.727595265,267.126947624,20.6111523338,66.8089,179.70689529
 01/01  16:00:00,227.567220943,36.8394682853,78.604822169,0.0,31.5818913096,56.727595265,280.521102625,24.3718929328,75.1392,181.010009692
 01/01  17:00:00,270.331846706,36.5358040984,92.1335516546,0.0,31.5818913096,61.661095265,258.972507385,23.1628512406,91.7998,144.009856144
 01/01  18:00:00,335.177332844,36.0089375531,112.876612032,0.0,31.5818913096,70.9729253606,250.29171037,21.5645716653,49.9818,178.745338705
 01/01  19:00:00,425.398881078,36.0089375531,141.125755931,0.0,80.3315023541,83.7685254822,280.276793727,16.4006352782,49.9818,213.894358449
 01/01  20:00:00,429.073814469,36.0089375531,140.668225368,0.0,102.000620287,77.6748002752,327.277451776,12.9797049258,33.3212,280.97654685
 01/01  21:00:00,448.636213729,36.0089375531,139.586711044,0.0,108.704857014,91.4735406516,317.829489347,11.5245569464,33.3212,272.983732401
 01/01  22:00:00,419.567589413,36.0089375531,138.556954307,0.0,95.2963835608,89.1510273009,319.324898982,13.9501071562,24.9909,280.383891826
 01/01  23:00:00,366.284529517,36.0089375531,138.423037448,0.0,80.3315023541,63.3799339444,444.961626116,18.3144064641,16.6606,409.986619652
 01/01  24:00:00,297.023563333,36.0089375531,133.94553722,0.0,42.6918050922,48.4199368926,281.483267916,29.3588624008,8.3303,243.794105516
 01/02  01:00:00,131.472609419,31.0348910549,18.9190680887,0.0,25.5240853573,30.610668775,157.492395483,15.8569539171,3.33212,138.303321566
 01/02  02:00:00,135.121580818,31.0348910549,29.9646908872,0.0,19.418418834,29.3649097162,114.524660862,9.65098299467,3.33212,101.541557868
 01/02  03:00:00,133.012126575,31.0348910549,35.7892531188,0.0,12.7620426787,28.1191506574,118.370182591,7.15527814192,3.33212,107.882784449
 01/02  04:00:00,181.512142218,33.521914304,78.9146155564,0.0,12.7620426787,28.1191506574,111.94814554,7.07139958833,3.33212,101.544625952
 01/02  05:00:00,119.681191123,31.0348910549,15.8503290702,0.0,12.7620426787,28.1191506574,151.852784501,10.2197309424,3.33212,138.300933559
 01/02  06:00:00,197.358449452,33.1074104292,61.4258965454,0.0,25.5240853573,30.610668775,262.105911608,9.43753449325,8.3303,244.338077115
 01/02  07:00:00,343.004154492,35.0141282535,105.191955942,0.0,51.0481707146,78.1489452969,437.381446792,6.78385205735,16.6606,413.936994735
 01/02  08:00:00,425.7093209,36.0221136582,138.88750078,0.0,64.3609230253,109.708623606,591.688878579,17.4716822834,24.9909,549.226296296
 01/02  09:00:00,376.448143245,36.0089375531,140.649968557,0.0,51.0481707146,80.7689615957,463.200451274,10.0550502822,33.3212,419.824200992
 01/02  10:00:00,347.44073846,36.5881743097,138.85617921,0.0,51.0481707146,71.0224615957,391.174085091,4.14987104602,66.8089,320.215314045
 01/02  11:00:00,299.29785562,36.6695279011,139.268610322,0.0,32.1804615127,65.7244621605,347.385249885,8.58954400594,83.4695,255.326205879
 01/02  12:00:00,302.066667304,36.7206876098,141.590603892,0.0,32.1804615127,65.7244621605,281.19926789,10.0906791629,83.4695,187.639088727
 01/02  13:00:00,302.843587666,36.7595550318,143.128531223,0.0,32.1804615127,65.7244621605,281.237532151,10.459470193,83.4695,187.308561958
 01/02  14:00:00,293.967504962,36.7947139403,143.998126095,0.0,32.1804615127,55.9779621605,266.310305396,11.1002653324,75.1392,180.070840064
 01/02  15:00:00,292.582074449,36.8288305369,142.371121844,0.0,32.1804615127,55.9779621605,262.741131364,9.2180733639,66.8089,186.714158
 01/02  16:00:00,291.098834703,36.8615000926,140.881790758,0.0,32.1804615127,55.9779621605,263.275493718,8.35991333135,75.1392,179.776380387
 01/02  17:00:00,320.980081124,36.5718993863,141.848869521,0.0,32.1804615127,60.9114621605,242.394773946,5.29549003412,91.7998,145.299483912
 01/02  18:00:00,373.264172554,36.0583713117,142.995534301,0.0,32.1804615127,77.5397301883,268.819593199,11.5173909174,49.9818,207.320402281
 01/02  19:00:00,425.258871007,36.0991263982,141.334869166,0.0,77.122965704,86.2600435998,448.603959115,13.2710638228,49.9818,385.351095292
 01/02  20:00:00,432.517746209,36.0331385838,141.282881444,0.0,102.647051061,80.1663183927,325.605471115,10.8979771661,33.3212,281.386293949
 01/02  21:00:00,457.408198753,36.0134382339,140.589757846,0.0,115.40909374,92.7192997104,324.379567374,10.6204685578,33.3212,280.437898816
 01/02  22:00:00,432.188226036,36.0611275566,138.611855918,0.0,102.647051061,94.1340635361,450.737150133,10.9218969609,24.9909,414.824353172
 01/02  23:00:00,366.74796332,36.1340864596,139.64848317,0.0,77.122965704,65.871452062,348.405669709,14.8978332039,16.6606,316.847236505
 01/02  24:00:00,300.433174963,36.1032939016,141.464299516,0.0,38.286128036,48.4199368926,200.461474085,21.0172578927,8.3303,171.113916193
 01/03  01:00:00,140.457705916,31.0348910549,27.8480282761,0.0,25.5240853573,30.610668775,141.651740683,0.0,3.33212,138.319620683
 01/03  02:00:00,185.637439779,33.521914304,75.0654643626,0.0,19.418418834,29.3649097162,111.301681361,0.0530199176169,3.33212,107.916541443
 01/03  03:00:00,127.359122758,31.0348910549,30.0773759417,0.0,12.7620426787,28.1191506574,104.89456301,0.0,3.33212,101.56244301
 01/03  04:00:00,172.762664533,33.521914304,70.1352887286,0.0,12.7620426787,28.1191506574,111.341735325,0.0894878359575,3.33212,107.920127489
 01/03  05:00:00,183.515002599,33.521914304,73.5660309088,0.0,12.7620426787,28.1191506574,141.797071059,0.112700629994,3.33212,138.352250429
 01/03  06:00:00,211.345546436,33.521914304,73.7449127645,0.0,25.5240853573,30.610668775,251.717775666,4.50598732587,8.3303,238.88148834
 01/03  07:00:00,320.907754035,34.0193189538,84.4754657749,0.0,51.0481707146,78.1489452969,449.914519914,17.2366795671,16.6606,416.017240347
 01/03  08:00:00,425.716675288,36.0337793756,137.633167236,0.0,64.3609230253,109.708623606,600.408105142,22.9852259789,24.9909,552.431979163
 01/03  09:00:00,375.351660095,36.0090350432,138.251427496,0.0,51.0481707146,80.7689615957,466.699869242,8.98084363383,33.3212,424.397825609
 01/03  10:00:00,346.662353708,36.5829248151,137.734814185,0.0,51.0481707146,71.0224615957,392.61536978,5.4401733327,66.8089,320.366296448
 01/03  11:00:00,299.350862504,36.6689099503,139.057025897,0.0,32.1804615127,65.7244621605,352.983195143,14.1172032558,83.4695,255.396491887
 01/03  12:00:00,301.340526287,36.719992746,140.311921268,0.0,32.1804615127,65.7244621605,285.415409222,15.5678450013,83.4695,186.378064221
 01/03  13:00:00,300.901623731,36.7593451419,140.246664638,0.0,32.1804615127,65.7244621605,280.084058554,14.7279843716,83.4695,181.886574183
 01/03  14:00:00,289.739598804,36.7971541686,138.6066137,0.0,32.1804615127,55.9779621605,272.7212075,10.5173090711,75.1392,187.064698429
 01/03  15:00:00,288.95554421,36.8306412388,137.804229927,0.0,32.1804615127,55.9779621605,258.401865957,9.79929169263,66.8089,181.793674264
 01/03  16:00:00,291.770813681,36.8559452692,141.806018776,0.0,32.1804615127,55.9779621605,272.188362037,12.2145170145,75.1392,184.834645022
 01/03  17:00:00,304.506942889,36.5562067931,126.635601815,0.0,32.1804615127,60.9114621605,253.850797984,23.3233282208,91.7998,138.727669763
 01/03  18:00:00,317.909974241,36.0289136762,88.9166094796,0.0,32.1804615127,77.5397301883,364.059344412,99.4819695465,49.9818,214.595574865
 01/03  19:00:00,389.772844896,36.0722089133,106.244494847,0.0,77.122965704,86.2600435998,576.990585646,141.190830771,49.9818,385.817954875
 01/03  20:00:00,380.049039584,36.013300854,90.7908878974,0.0,102.647051061,80.1663183927,449.480531862,134.597865918,33.3212,281.561465944
 01/03  21:00:00,420.237462462,36.0089375531,105.581351853,0.0,115.40909374,92.7192997104,486.34604552,172.401247837,33.3212,280.623597684
 01/03  22:00:00,400.110701291,36.0099733644,108.832908635,0.0,102.647051061,94.1340635361,669.836345848,229.484328432,24.9909,415.361117417
 01/03  23:00:00,317.485779972,36.0403661339,92.3097933277,0.0,77.122965704,65.871452062,561.371315183,227.597272137,16.6606,317.113443046
 01/03  24:00:00,224.577296793,36.0197148322,67.1981139045,0.0,38.286128036,48.4199368926,419.106773637,239.589697038,8.3303,171.186776598
 01/04  01:00:00,130.408627855,31.0348910549,17.5836650959,0.0,25.5240853573,30.610668775,195.904689816,54.196915302,3.33212,138.375654514
 01/04  02:00:00,129.327346425,31.0348910549,23.8743365476,0.0,19.418418834,29.3649097162,151.984878829,40.7165976115,3.33212,107.936161218
 01/04  03:00:00,126.840956747,31.0348910549,29.301445464,0.0,12.7620426787,28.1191506574,137.349874624,32.4405538457,3.33212,101.577200778
 01/04  04:00:00,129.877986903,31.0348910549,32.340098301,0.0,12.7620426787,28.1191506574,138.443897104,27.1699736082,3.33212,107.941803495
 01/04  05:00:00,141.007884084,31.0348910549,36.8801360453,0.0,12.7620426787,28.1191506574,165.523602628,23.812343049,3.33212,138.379139579
 01/04  06:00:00,221.43441561,33.521914304,84.7371283356,0.0,25.5240853573,30.610668775,274.553235054,21.6033062661,8.3303,244.619628788
 01/04  07:00:00,313.357995757,33.687715854,78.4352218518,0.0,51.0481707146,78.1489452969,451.813091863,20.1683421379,16.6606,414.984149725
 01/04  08:00:00,381.058254022,36.0097663384,94.6484553162,0.0,64.3609230253,109.708623606,712.313825851,135.746206991,24.9909,551.576718859
 01/04  09:00:00,297.214474116,36.0089375531,62.6075810241,0.0,51.0481707146,80.7689615957,630.529191504,174.072257006,33.3212,423.135734498
 01/04  10:00:00,268.393256633,36.3878459523,61.6358573022,0.0,51.0481707146,71.0224615957,570.718299441,180.090591645,66.8089,323.818807796
 01/04  11:00:00,210.224157642,36.4833626683,52.1258899432,0.0,32.1804615127,65.7244621605,528.932348148,194.430317565,83.4695,251.032530584
 01/04  12:00:00,201.097866322,36.4824438819,42.4090699009,0.0,32.1804615127,65.7244621605,478.743568471,207.514579135,83.4695,187.759489336
 01/04  13:00:00,195.358587993,36.4611844165,37.5200415058,0.0,32.1804615127,65.7244621605,488.790838095,217.889245231,83.4695,187.432092864
 01/04  14:00:00,183.399508429,36.4372035285,35.3803825526,0.0,32.1804615127,55.9779621605,492.795001608,230.494657428,75.1392,187.16114418
 01/04  15:00:00,180.628249545,36.3874450527,32.7741975353,0.0,32.1804615127,55.9779621605,491.557655216,244.83211694,66.8089,179.916638275
 01/04  16:00:00,178.330849497,36.3280564436,30.6787222159,0.0,32.1804615127,55.9779621605,519.233561833,257.245876707,75.1392,186.848485126
 01/04  17:00:00,206.720993816,36.1002763333,30.1558895272,0.0,32.1804615127,60.9114621605,483.515984178,252.950205141,91.7998,138.765979037
 01/04  18:00:00,260.038838948,36.0089375531,31.8400050436,0.0,32.1804615127,77.5397301883,530.46894667,265.813722386,49.9818,214.673424284
 01/04  19:00:00,329.064044469,36.0089375531,46.8605486086,0.0,77.122965704,86.2600435998,715.798637069,280.360488931,49.9818,385.456348137
 01/04  20:00:00,337.852489566,36.0089375531,48.1511373961,0.0,102.647051061,80.1663183927,599.085390215,283.319594949,33.3212,282.444595267
 01/04  21:00:00,374.109266782,36.0089375531,59.0619603055,0.0,115.40909374,92.7192997104,602.393112013,288.241777228,33.3212,280.830134785
 01/04  22:00:00,367.028359068,36.0089375531,75.5139329241,0.0,102.647051061,94.1340635361,731.155353521,290.274089486,24.9909,415.890364035
 01/04  23:00:00,285.87053971,36.0089375531,60.95472518,0.0,77.122965704,65.871452062,631.425704043,297.400718816,16.6606,317.364385227
 01/04  24:00:00,195.735582736,36.0089375531,38.9223525869,0.0,38.286128036,48.4199368926,492.836423071,313.245773869,8.3303,171.260349201
 01/05  01:00:00,141.969384409,31.0348910549,29.3354693657,0.0,25.5240853573,30.610668775,212.007905606,63.6714262317,3.33212,145.004359375
 01/05  02:00:00,128.774865047,31.0348910549,23.4825699094,0.0,19.418418834,29.3649097162,159.188296436,54.255373239,3.33212,101.600803197
 01/05  03:00:00,118.208185285,31.0348910549,20.8254835112,0.0,12.7620426787,28.1191506574,160.092017912,48.8068648439,3.33212,107.953033068
 01/05  04:00:00,116.145937249,31.0348910549,18.7799273468,0.0,12.7620426787,28.1191506574,150.903276361,45.9650238149,3.33212,101.606132546
 01/05  05:00:00,125.062577148,31.0348910549,21.1088601782,0.0,12.7620426787,28.1191506574,187.638191127,44.4414467829,3.33212,139.864624344
 01/05  06:00:00,160.70698206,31.0348910549,29.1071108847,0.0,25.5240853573,30.610668775,295.136737309,43.6400160983,8.3303,243.16642121
 01/05  07:00:00,288.349406574,31.0348910549,58.8461917646,0.0,51.0481707146,78.1489452969,473.556915992,41.4093020474,16.6606,415.487013945
 01/05  08:00:00,337.976951503,36.0200374849,53.167410166,0.0,64.3609230253,109.708623606,840.830624263,263.11055695,24.9909,552.729167313
 01/05  09:00:00,271.003187004,36.0089375531,37.3050660936,0.0,51.0481707146,80.7689615957,790.853212689,326.545948723,33.3212,430.986063966
 01/05  10:00:00,235.692380992,36.0089375531,30.2313788138,0.0,51.0481707146,71.0224615957,717.086200973,329.383995824,66.8089,320.893305149
 01/05  11:00:00,177.264399588,36.0089375531,20.5466669834,0.0,32.1804615127,65.7244621605,679.674113472,343.851965928,83.4695,252.352647544
 01/05  12:00:00,172.577247995,36.0132893084,15.1938515476,0.0,32.1804615127,65.7244621605,621.987388086,349.179809251,83.4695,189.338078835
 01/05  13:00:00,171.060839856,36.031224338,14.4423265022,0.0,32.1804615127,65.7244621605,614.465639629,348.522052565,83.4695,182.474087064
 01/05  14:00:00,161.949092967,36.04557147,15.0371983207,0.0,32.1804615127,55.9779621605,613.958834477,351.788676472,75.1392,187.030958005
 01/05  15:00:00,162.888149238,36.0498323406,15.9647302119,0.0,32.1804615127,55.9779621605,609.077031683,355.34714746,66.8089,186.920984223
 01/05  16:00:00,162.318011772,36.0532398957,15.4024196167,0.0,32.1804615127,55.9779621605,612.306876448,357.186058044,75.1392,179.981618404
 01/05  17:00:00,192.234086382,36.0230259753,15.4601864807,0.63759608825,32.1804615127,60.9114621605,583.865366273,346.638517448,91.7998,145.427048825
 01/05  18:00:00,253.35558528,36.0245913556,24.6759745315,0.626301126477,32.1804615127,77.5397301883,638.396840581,376.5536828,49.9818,211.861357781
 01/05  19:00:00,323.882900595,36.0298092897,41.0390514467,0.729842421795,77.122965704,86.2600435998,829.95135474,398.788832158,49.9818,381.180722582
 01/05  20:00:00,331.657529316,36.0350272239,40.8687631493,1.04828003745,102.647051061,80.1663183927,724.772340648,401.595201584,33.3212,289.855939064
 01/05  21:00:00,362.463160105,36.0245913556,46.8650916793,0.486957531638,115.40909374,92.7192997104,722.045483374,407.765620552,33.3212,280.958662822
 01/05  22:00:00,350.41936494,36.0193734214,58.7302215478,0.145128898527,102.647051061,94.1340635361,856.229588615,414.843735686,24.9909,416.394952929
 01/05  23:00:00,265.441876449,36.0193734214,40.4220385553,0.0,77.122965704,65.871452062,771.098465171,436.814869053,16.6606,317.622996118
 01/05  24:00:00,174.40875227,36.0245913556,17.387628678,0.0,38.286128036,48.4199368926,646.134767823,466.489371853,8.3303,171.31509597
 01/06  01:00:00,120.598896823,31.0661986599,7.07333773597,1.02473762245,25.5240853573,30.610668775,239.145994435,90.7621619283,3.33212,145.051712506
 01/06  02:00:00,107.192298653,31.0661986599,0.899949009829,1.10908095254,19.418418834,29.3649097162,184.98684907,80.0355270643,3.33212,101.619202006
 01/06  03:00:00,98.5835423311,31.0661986599,0.0,1.30068583647,12.7620426787,28.1191506574,185.95095535,74.6436778098,3.33212,107.97515754
 01/06  04:00:00,98.8077070488,31.0661986599,0.0,1.52732052925,12.7620426787,28.1191506574,177.401817348,72.4507021719,3.33212,101.618995176
 01/06  05:00:00,106.216678178,31.0661986599,0.0,1.72798287556,12.7620426787,28.1191506574,218.731767988,71.6769346812,3.33212,143.722713307
 01/06  06:00:00,134.294555331,31.0661986599,0.365510361074,1.8294498545,25.5240853573,30.610668775,318.30626635,70.9591845467,8.3303,239.016781803
 01/06  07:00:00,259.712478522,31.0661986599,27.8849016951,1.80088483124,51.0481707146,78.1489452969,500.747396131,67.3010343874,16.6606,416.785761744
 01/06  08:00:00,339.1987343,36.0402451581,52.9541911649,0.187996641733,64.3609230253,109.708623606,1033.25749339,452.92504404,24.9909,555.341549355
 01/06  09:00:00,275.000628968,36.0245913556,40.1788919516,0.0370632792059,51.0481707146,80.7689615957,964.855087631,502.042218777,33.3212,429.491668854
 01/06  10:00:00,249.798774341,36.0115465202,44.0522208895,0.0,51.0481707146,71.0224615957,846.429610321,458.492259299,66.8089,321.128451022
 01/06  11:00:00,201.497272761,36.0167644543,44.4921624883,0.0,32.1804615127,65.7244621605,771.740383758,432.271096931,83.4695,255.999786827
 01/06  12:00:00,205.902122428,36.0193734214,48.2024913103,0.0307630146164,32.1804615127,65.7244621605,672.09185479,400.709924062,83.4695,187.912430729
 01/06  13:00:00,211.673675651,36.0272003227,54.2358325238,0.610294017966,32.1804615127,65.7244621605,637.664120127,366.609908091,83.4695,187.584712036
 01/06  14:00:00,206.558799325,36.0167644543,59.06200698,0.434763109107,32.1804615127,55.9779621605,612.59233868,354.128431449,75.1392,183.324707231
 01/06  15:00:00,206.728934008,36.010451766,59.7218276852,0.0,32.1804615127,55.9779621605,594.361648539,343.562937956,66.8089,183.989810583
 01/06  16:00:00,202.550655457,36.0213144498,55.5862381824,0.0,32.1804615127,55.9779621605,595.929304354,333.802385752,75.1392,186.987718602
 01/06  17:00:00,218.052746869,36.0167644543,41.5273667945,0.335994418383,32.1804615127,60.9114621605,560.272859586,329.627758323,91.7998,138.845301264
 01/06  18:00:00,270.064984909,36.037636191,40.8265928717,1.13399671967,32.1804615127,77.5397301883,633.374021766,368.523020832,49.9818,214.869200934
 01/06  19:00:00,338.756112217,36.0350272239,55.6455158663,0.934895370003,77.122965704,86.2600435998,833.806777228,396.774821698,49.9818,387.05015553
 01/06  20:00:00,342.582766329,36.0298092897,52.6500767293,0.544285583227,102.647051061,80.1663183927,723.999581424,408.48913217,33.3212,282.189249254
 01/06  21:00:00,373.056700916,36.0193734214,58.1551034164,0.170658980651,115.40909374,92.7192997104,729.837675026,413.707203398,33.3212,282.809271628
 01/06  22:00:00,361.954024731,36.0141554873,70.7088672194,0.0,102.647051061,94.1340635361,861.931193335,415.219142985,24.9909,421.72115035
 01/06  23:00:00,276.742093735,36.0141554873,51.7266257508,0.0,77.122965704,65.871452062,755.924308628,427.141444359,16.6606,312.122264269
 01/06  24:00:00,186.128281644,36.0141554873,29.1338510795,0.0,38.286128036,48.4199368926,621.489922122,434.921538796,8.3303,178.238083326
 01/07  01:00:00,136.201243975,31.0661986599,20.2243909871,1.25678614992,27.7269238854,30.610668775,221.872141086,80.0522058579,3.33212,138.487815228
 01/07  02:00:00,131.011986553,31.0661986599,15.0149041061,1.22601468633,27.7269238854,30.610668775,180.935064649,69.6068288437,3.33212,107.996115806
 01/07  03:00:00,110.577853533,31.0661986599,11.9547807349,1.32868198707,12.7620426787,28.1191506574,169.164185851,64.1995977354,3.33212,101.632468116
 01/07  04:00:00,109.642652747,31.0661986599,10.9269941355,1.42832528963,12.7620426787,28.1191506574,172.957149124,61.6232176217,3.33212,108.001811502
 01/07  05:00:00,117.104767391,31.0661986599,11.7858540369,1.45693395951,12.7620426787,28.1191506574,201.892482911,60.0646967188,3.33212,138.495666192
 01/07  06:00:00,129.826872943,31.0661986599,12.2072166348,1.51728200199,12.7620426787,28.1191506574,246.240202754,59.6039330908,8.3303,178.305969663
 01/07  07:00:00,219.834165195,31.0661986599,21.5260284533,1.39166626865,42.6918050922,54.3732441037,321.652470358,58.6732347244,16.6606,246.318635634
 01/07  08:00:00,285.8689792,36.0172862478,46.5172599368,0.0,42.6918050922,86.1019271793,802.60597306,361.162533078,24.9909,416.452539982
 01/07  09:00:00,347.277932638,36.0298092897,75.3408015365,0.0,57.6566862989,112.030105488,1012.83702904,383.503779781,33.3212,596.012049259
 01/07  10:00:00,286.645241102,36.0141554873,61.7718145818,0.0,57.6566862989,83.6599452969,833.293535272,341.386086805,66.8089,425.098548467
 01/07  11:00:00,219.234969809,36.0498046082,48.6522176655,0.0,42.6918050922,68.9656133826,728.036534298,323.229624216,83.4695,321.337410082
 01/07  12:00:00,268.693182413,36.1614653394,106.127278372,0.0107594316288,34.9340096728,67.7198543238,638.704921269,298.198131459,83.4695,257.03728981
 01/07  13:00:00,277.290207109,36.3121992123,115.022051243,0.134610872833,34.9340096728,67.7198543238,540.322223153,261.919959616,83.4695,194.932763537
 01/07  14:00:00,222.511238133,36.4123473245,69.6995725011,0.218331853239,34.9340096728,57.9733543238,515.578873099,252.186667669,75.1392,188.25300543
 01/07  15:00:00,195.471708143,36.3994599756,42.8550116125,0.0861008367667,34.9340096728,57.9733543238,515.162198319,260.718454768,66.8089,187.634843551
 01/07  16:00:00,188.002147944,36.4348236187,35.261559896,0.183842286574,34.9340096728,57.9733543238,527.593273606,265.457676047,75.1392,186.996397559
 01/07  17:00:00,214.992619083,36.2492397216,33.2056440779,0.11299237042,34.9340096728,62.9068543238,487.454256268,255.947281753,91.7998,139.707174515
 01/07  18:00:00,256.520260476,36.0193734214,30.5975956973,0.127964167561,34.9340096728,72.2186844194,481.35472267,251.638211285,49.9818,179.734711385
 01/07  19:00:00,329.815258618,36.0193734214,37.5461210612,0.214443586626,87.0357390804,86.2600435998,522.339899482,249.715639007,49.9818,222.642460474
 01/07  20:00:00,333.844486221,36.0193734214,46.9010436255,0.247310935165,102.000620287,77.6748002752,566.426239763,251.269372971,33.3212,281.835666791
 01/07  21:00:00,356.278001861,36.0193734214,58.0788154489,0.247595362302,102.000620287,88.9820225341,569.620282926,254.865018136,33.3212,281.43406479
 01/07  22:00:00,349.718452688,36.0193734214,61.2790040351,0.244191991281,102.000620287,91.6425454185,569.728372006,255.007844151,24.9909,289.729627855
 01/07  23:00:00,298.057591709,36.0298092897,62.5521296061,0.496183097191,87.0357390804,65.871452062,696.753467404,265.468275627,16.6606,414.624591778
