Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,107.999593084,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,101.440607541,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,95.6628856941,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557493103,0.0,1.75125,1.16432493103
 01/01  04:00:00,91.4671747787,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,95.0845643939,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,92.9759126201,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556064265,0.0,1.75125,1.16431064265
 01/01  07:00:00,132.847036153,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,250.937706362,247.415206362,3.5025,0.02
 01/01  08:00:00,137.833038919,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,238.557261374,235.034761374,3.5025,0.02
 01/01  09:00:00,166.702749156,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,208.228077135,203.561169859,3.5025,1.16440727619
 01/01  10:00:00,145.162581525,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,187.399612867,183.877112867,3.5025,0.02
 01/01  11:00:00,183.097868149,28.1143564323,0.0830824214012,0.0,27.9495200658,27.7759469175,161.720320437,153.550520788,7.005,1.16479964923
 01/01  12:00:00,217.145518029,28.1143564323,0.0350790061953,0.0,27.9495200658,27.7759469175,138.679127108,130.509317176,7.005,1.16480993172
 01/01  13:00:00,234.243543068,28.1143564323,0.676917524245,0.0,41.9242800987,36.8599292233,109.07357644,98.5685980879,9.34,1.16497835249
 01/01  14:00:00,235.108390161,28.1143564323,0.807534574108,0.0,41.9242800987,36.8599292233,104.295410626,93.790539689,9.34,1.16487093664
 01/01  15:00:00,228.224694065,28.1143564323,0.715453924321,0.0,41.9242800987,36.8599292233,112.441480213,103.081480213,9.34,0.02
 01/01  16:00:00,225.951097317,28.1143564323,0.74615266531,0.0,41.9242800987,36.8599292233,111.854245724,101.349334473,9.34,1.1649112504
 01/01  17:00:00,228.297409131,28.1143564323,0.813224658199,0.0,41.9242800987,36.8599292233,107.376493865,96.8716613634,9.34,1.16483250141
 01/01  18:00:00,215.200101874,28.1143564323,0.301052105771,0.0,27.9495200658,27.7759469175,116.176452395,108.00658282,7.005,1.16486957485
 01/01  19:00:00,221.399205798,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,116.002778524,110.168135482,4.67,1.16464304192
 01/01  20:00:00,208.368268718,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,114.257762328,109.567762328,4.67,0.02
 01/01  21:00:00,197.450411922,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,112.863946404,107.029338238,4.67,1.16460816628
 01/01  22:00:00,176.74255085,28.1143564323,0.0221208369462,0.0,13.9747600329,18.6919646116,71.1675016365,65.3330095493,4.67,1.16449208728
 01/01  23:00:00,116.933070106,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,146.625459697,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,122.635042063,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923841545,0.0,2.335,1.16423841545
 01/02  02:00:00,114.218269067,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,113.398267906,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,112.501266278,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924429475,0.0,2.335,1.16424429475
 01/02  05:00:00,118.486013683,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,117.590179572,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,169.659229375,28.1143564323,0.0652086724403,0.0,13.9747600329,18.6919646116,136.151558102,131.461558102,4.67,0.02
 01/02  08:00:00,179.801989801,28.1143564323,0.0189677256599,0.0,13.9747600329,18.6919646116,138.255202732,132.420735671,4.67,1.164467061
 01/02  09:00:00,248.323146069,28.1143564323,0.349851338816,0.0,34.9369000822,32.3179380704,116.42688807,107.089751752,8.1725,1.16463631766
 01/02  10:00:00,281.753176479,28.1143564323,1.68102154363,0.0,62.886420148,41.4019203762,70.3605106845,59.8330106845,10.5075,0.02
 01/02  11:00:00,278.040946766,28.1143564323,2.41456875534,0.0,62.886420148,41.4019203762,53.0065370035,41.334015165,10.5075,1.16502183851
 01/02  12:00:00,300.229123437,28.1143564323,2.73114271417,0.0,62.886420148,41.4019203762,45.4714728929,32.653288641,10.5075,2.31068425193
 01/02  13:00:00,286.799999884,28.1143564323,2.95297016975,0.0,62.886420148,41.4019203762,38.8273414462,27.1544096762,10.5075,1.16543177004
 01/02  14:00:00,284.956072169,28.1143564323,3.22698186784,0.0,62.886420148,41.4019203762,33.2930432242,21.6201192221,10.5075,1.16542400211
 01/02  15:00:00,280.194298307,28.1143564323,3.63307529953,0.0,62.886420148,41.4019203762,18.1001215068,6.42744116,10.5075,1.16518034679
 01/02  16:00:00,275.512826792,28.1143564323,3.89831921417,0.0,62.886420148,41.4019203762,14.384248606,1.56655069014,10.5075,2.31019791585
 01/02  17:00:00,274.257307504,28.1143564323,3.84634993459,0.0,62.886420148,41.4019203762,20.0703195697,8.39773739655,10.5075,1.16508217312
 01/02  18:00:00,285.782041673,28.1143564323,3.57059554391,0.0,62.886420148,41.4019203762,34.3977978817,22.7251172349,10.5075,1.16518064687
 01/02  19:00:00,277.265846959,28.1143564323,2.35780454597,0.0,41.9242800987,36.8599292233,60.423125173,49.9180420003,9.34,1.16508317266
 01/02  20:00:00,263.293052105,28.1143564323,1.89155334227,0.0,41.9242800987,36.8599292233,77.2645664689,66.759771935,9.34,1.16479453387
 01/02  21:00:00,236.883147365,28.1143564323,1.33951393075,0.0,34.9369000822,32.3179380704,79.7673636203,71.5748636203,8.1725,0.02
 01/02  22:00:00,174.09431144,28.1143564323,0.449786391557,0.0,13.9747600329,18.6919646116,42.2720906971,36.4375079417,4.67,1.16458275542
 01/02  23:00:00,117.549804918,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,149.051863747,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934200181,0.0,2.335,1.16434200181
 01/03  01:00:00,123.942864187,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,115.197755207,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,113.971943106,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926158217,0.0,2.335,1.16426158217
 01/03  04:00:00,113.011020736,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,137.838131798,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,136.537372655,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922820125,0.0,2.335,1.16422820125
 01/03  07:00:00,187.13853202,28.1143564323,0.00452156762233,0.0,13.9747600329,18.6919646116,121.029735082,116.339735082,4.67,0.02
 01/03  08:00:00,189.869475188,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,123.600208118,118.910208118,4.67,0.02
 01/03  09:00:00,251.794822357,28.1143564323,0.813380464729,0.0,34.9369000822,32.3179380704,93.8989168316,84.5617311376,8.1725,1.16468569398
 01/03  10:00:00,285.411121,28.1143564323,2.3684564182,0.0,62.886420148,41.4019203762,63.5705878961,51.8983353871,10.5075,1.16475250904
 01/03  11:00:00,281.518003461,28.1143564323,2.92575823565,0.0,62.886420148,41.4019203762,52.0408483975,40.368299285,10.5075,1.16504911257
 01/03  12:00:00,304.915466797,28.1143564323,3.42160766464,0.0,62.886420148,41.4019203762,37.2165095824,25.5437739492,10.5075,1.16523563319
 01/03  13:00:00,295.022647245,28.1143564323,3.88789882522,0.0,62.886420148,41.4019203762,25.3332644541,12.5151309694,10.5075,2.31063348473
 01/03  14:00:00,294.273730481,28.1143564323,4.13035180116,0.0,62.886420148,41.4019203762,13.058084458,1.38526808,10.5075,1.16531637799
 01/03  15:00:00,287.583198883,28.1143564323,4.30429908214,0.0,62.886420148,41.4019203762,11.811249173,0.138458233678,10.5075,1.16529093928
 01/03  16:00:00,276.578468625,28.1143564323,3.62747634524,0.0,62.886420148,41.4019203762,28.7483500054,17.0758262541,10.5075,1.16502375132
 01/03  17:00:00,263.095651308,28.1143564323,2.54302275504,0.0,62.886420148,41.4019203762,67.8884390086,56.2158408217,10.5075,1.16509818686
 01/03  18:00:00,265.34193493,28.1143564323,1.79982723115,0.0,62.886420148,41.4019203762,103.807317298,92.1346277499,10.5075,1.16518954802
 01/03  19:00:00,255.052672688,28.1143564323,0.893598942656,0.0,41.9242800987,36.8599292233,128.389009694,117.883874213,9.34,1.16513548189
 01/03  20:00:00,229.667997709,28.1143564323,0.740750682732,0.0,41.9242800987,36.8599292233,144.72482415,134.219908789,9.34,1.16491536065
 01/03  21:00:00,202.461772965,28.1143564323,0.35349338737,0.0,34.9369000822,32.3179380704,161.780091733,152.442650667,8.1725,1.16494106611
 01/03  22:00:00,144.547817185,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,143.91328089,138.078659931,4.67,1.16462095849
 01/03  23:00:00,92.1849698971,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,126.108351621,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,94.9407684716,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925322371,0.0,2.335,1.16425322371
 01/04  02:00:00,87.3837469132,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,86.1518971433,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,85.460767484,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926010154,0.0,2.335,1.16426010154
 01/04  05:00:00,91.6211987565,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,91.1209778105,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  07:00:00,144.248320471,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,293.985543301,288.151310152,4.67,1.16423314857
 01/04  08:00:00,149.087754425,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,284.702256049,280.012256049,4.67,0.02
 01/04  09:00:00,217.113026868,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,266.069070512,256.731995204,8.1725,1.16457530874
 01/04  10:00:00,242.729800531,28.1143564323,0.0596756111749,0.0,62.886420148,41.4019203762,240.555549673,230.028049673,10.5075,0.02
 01/04  11:00:00,232.14217442,28.1143564323,0.0195193856022,0.0,62.886420148,41.4019203762,233.91387452,222.241260337,10.5075,1.16511418299
 01/04  12:00:00,261.998511632,28.1143564323,0.0,0.0,62.886420148,41.4019203762,230.583760687,217.765382878,10.5075,2.31087780831
 01/04  13:00:00,242.031671732,28.1143564323,0.0,0.0,62.886420148,41.4019203762,231.625349123,219.952316403,10.5075,1.16553272001
 01/04  14:00:00,238.61765731,28.1143564323,0.0,0.0,62.886420148,41.4019203762,235.302752038,223.629724626,10.5075,1.16552741144
 01/04  15:00:00,233.427441833,28.1143564323,0.0,0.0,62.886420148,41.4019203762,243.833565431,231.015625484,10.5075,2.31043994651
 01/04  16:00:00,228.665040816,28.1143564323,0.0,0.0,62.886420148,41.4019203762,249.913125214,238.240515063,10.5075,1.1651101506
 01/04  17:00:00,227.344511046,28.1143564323,0.0,0.0,62.886420148,41.4019203762,259.6310515,247.958357197,10.5075,1.16519430316
 01/04  18:00:00,239.372624276,28.1143564323,0.0,0.0,62.886420148,41.4019203762,270.128033744,258.455489962,10.5075,1.16504378216
