Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,23.7744141468,8.66741493919,0.0,0.0,1.8243253836,1.797673824,72.7180337939,72.7180337939
 01/02  08:00:00,21.4742307883,8.66741493919,0.0,0.0,7.2973015344,3.595347648,46.3734175426,46.3734175426
 01/02  09:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,30.0328562523,30.0328562523
 01/02  10:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,7.59419573503,7.59419573503
 01/02  11:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.867286034186,0.867286034186
 01/02  12:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  13:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  14:00:00,49.6447193225,8.66741493919,0.0499152705194,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  15:00:00,49.8121443937,8.66741493919,0.217340341715,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  16:00:00,49.767896046,8.66741493919,0.173091994035,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  17:00:00,55.337304052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  18:00:00,61.079804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  19:00:00,49.2350148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,0.288899850791,0.288899850791
 01/02  20:00:00,49.2350148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,5.20308475669,5.20308475669
 01/02  21:00:00,44.6875271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,11.8716817707,11.8716817707
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,23.7744141468,8.66741493919,0.0,0.0,1.8243253836,1.797673824,75.4368754653,75.4368754653
 01/03  08:00:00,21.4742307883,8.66741493919,0.0,0.0,7.2973015344,3.595347648,55.6895652155,55.6895652155
 01/03  09:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,44.3259192072,44.3259192072
 01/03  10:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,26.4029756789,26.4029756789
 01/03  11:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,12.8702612697,12.8702612697
 01/03  12:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,3.87421771,3.87421771
 01/03  13:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,4.63665630011,4.63665630011
 01/03  14:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,5.5965618467,5.5965618467
 01/03  15:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,6.37048724674,6.37048724674
 01/03  16:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,2.13633298504,2.13633298504
 01/03  17:00:00,55.337304052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,2.58303526707,2.58303526707
 01/03  18:00:00,61.079804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,3.57560181223,3.57560181223
 01/03  19:00:00,49.2350148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,5.2336635445,5.2336635445
 01/03  20:00:00,49.2350148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,12.2867482786,12.2867482786
 01/03  21:00:00,44.6875271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,24.0032813531,24.0032813531
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,23.7744141468,8.66741493919,0.0,0.0,1.8243253836,1.797673824,165.429470627,165.429470627
 01/04  08:00:00,21.4742307883,8.66741493919,0.0,0.0,7.2973015344,3.595347648,138.36481211,138.36481211
 01/04  09:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,128.366644325,128.366644325
 01/04  10:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,110.118005468,110.118005468
 01/04  11:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,104.839894045,104.839894045
 01/04  12:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,96.5197936888,96.5197936888
 01/04  13:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,96.1902896655,96.1902896655
 01/04  14:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,98.2638406689,98.2638406689
 01/04  15:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,100.873917519,100.873917519
 01/04  16:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,101.341166207,101.341166207
 01/04  17:00:00,55.337304052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,107.679274029,107.679274029
 01/04  18:00:00,61.079804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,115.143130984,115.143130984
 01/04  19:00:00,49.2350148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,120.593034435,120.593034435
 01/04  20:00:00,49.2350148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,130.48971014,130.48971014
 01/04  21:00:00,44.6875271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,135.592768931,135.592768931
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1362737923,0.0292745846536,0.0,0.0,1.8243253836,1.797673824,0.891939169906,0.891939169906
 01/05  02:00:00,15.1599171103,0.052917902682,0.0,0.0,1.8243253836,1.797673824,1.61619635713,1.61619635713
 01/05  03:00:00,15.2119701109,0.104970903302,0.0,0.0,1.8243253836,1.797673824,3.07994738419,3.07994738419
 01/05  04:00:00,15.252331178,0.145331970441,0.0,0.0,1.8243253836,1.797673824,4.20460940081,4.20460940081
 01/05  05:00:00,15.2653445168,0.1583453092,0.0,0.0,1.8243253836,1.797673824,4.6021106817,4.6021106817
 01/05  06:00:00,15.3179449805,0.210945772922,0.0,0.0,1.8243253836,1.797673824,6.05160449457,6.05160449457
 01/05  07:00:00,23.7744141468,8.66741493919,0.0,0.0,1.8243253836,1.797673824,236.090910163,236.090910163
 01/05  08:00:00,21.4742307883,8.66741493919,0.0,0.0,7.2973015344,3.595347648,194.063757346,194.063757346
 01/05  09:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,171.11323635,171.11323635
 01/05  10:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,143.749427237,143.749427237
 01/05  11:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,133.380147768,133.380147768
 01/05  12:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,118.504497881,118.504497881
 01/05  13:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,110.956027643,110.956027643
 01/05  14:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,101.773545937,101.773545937
 01/05  15:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,95.0841225967,95.0841225967
 01/05  16:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,87.5110982075,87.5110982075
 01/05  17:00:00,55.337304052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,93.2992572386,93.2992572386
 01/05  18:00:00,61.079804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,103.830904955,103.830904955
 01/05  19:00:00,49.2350148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,111.218402984,111.218402984
 01/05  20:00:00,49.2350148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,120.650152148,120.650152148
 01/05  21:00:00,44.6875271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,125.561169947,125.561169947
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
