Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5813107242,0.00405702091911,0.0,0.0075700428772,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.6411573996,0.00811404183821,0.0,0.0633596972917,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.7146297082,0.0416444063291,0.0,0.103301641416,1.91011974705,2.3935639134,0.770637699791,0.770637699791
 01/02  06:00:00,12.8671265327,0.151023673297,0.0,0.146419198961,1.91011974705,2.3935639134,3.37905117577,3.37905117577
 01/02  07:00:00,29.1771434881,14.7612030311,0.0,1.8462567965,1.91011974705,2.3935639134,203.255679902,203.255679902
 01/02  08:00:00,31.4251261339,14.7612030311,0.0,1.48098295445,7.6404789882,4.7871278268,160.499522739,160.499522739
 01/02  09:00:00,43.4925311295,14.7612030311,0.0,1.25265693096,19.1011974705,8.3774736969,140.426908498,140.426908498
 01/02  10:00:00,60.9985055435,14.7612030311,0.0,1.08410945518,34.3821554469,10.7710376103,119.376964845,119.376964845
 01/02  11:00:00,60.7480467437,14.7612030311,0.0,0.833650655377,34.3821554469,10.7710376103,106.631457193,106.631457193
 01/02  12:00:00,60.4483946967,14.7612030311,0.0,0.533998608354,34.3821554469,10.7710376103,82.8435560569,82.8435560569
 01/02  13:00:00,60.1371359321,14.7612030311,0.0,0.222739843733,34.3821554469,10.7710376103,64.5729336892,64.5729336892
 01/02  14:00:00,60.0494176642,14.7612030311,0.0,0.135021575896,34.3821554469,10.7710376103,54.2954769594,54.2954769594
 01/02  15:00:00,60.149199979,14.7612030311,0.0,0.234803890652,34.3821554469,10.7710376103,46.3087804095,46.3087804095
 01/02  16:00:00,60.2803552366,14.7612030311,0.0,0.365959148304,34.3821554469,10.7710376103,41.1895478194,41.1895478194
 01/02  17:00:00,60.3479237249,14.7612030311,0.0,0.433527636612,34.3821554469,10.7710376103,46.0838707015,46.0838707015
 01/02  18:00:00,65.9267521642,14.7612030311,0.0,0.501689409229,34.3821554469,10.7710376103,56.0435783665,56.0435783665
 01/02  19:00:00,56.0731630071,14.7612030311,0.0,0.550267357745,22.9214369646,9.5742556536,64.6318379107,64.6318379107
 01/02  20:00:00,56.1389516777,14.7612030311,0.0,0.616056028347,22.9214369646,9.5742556536,72.6139022705,72.6139022705
 01/02  21:00:00,51.1540582836,14.7612030311,0.0,0.648184085096,19.1011974705,8.3774736969,76.0995667733,76.0995667733
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5776874591,0.00405702091911,0.0,0.00394677777027,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,28.9145539469,14.7612030311,0.0,1.58366725535,1.91011974705,2.3935639134,172.136835172,172.136835172
 01/03  08:00:00,31.2093719282,14.7612030311,0.0,1.26522874879,7.6404789882,4.7871278268,136.100956781,136.100956781
 01/03  09:00:00,43.3654198102,14.7612030311,0.0,1.12554561169,19.1011974705,8.3774736969,119.176307025,119.176307025
 01/03  10:00:00,60.8656645993,14.7612030311,0.0,0.951268510989,34.3821554469,10.7710376103,94.2776985422,94.2776985422
 01/03  11:00:00,60.7634754488,14.7612030311,0.0,0.849079360463,34.3821554469,10.7710376103,84.2275539668,84.2275539668
 01/03  12:00:00,60.663400969,14.7612030311,0.0,0.749004880668,34.3821554469,10.7710376103,70.2216057651,70.2216057651
 01/03  13:00:00,60.5986515956,14.7612030311,0.0,0.684255507324,34.3821554469,10.7710376103,61.8135960094,61.8135960094
 01/03  14:00:00,60.5565084207,14.7612030311,0.0,0.642112332361,34.3821554469,10.7710376103,55.4109652888,55.4109652888
 01/03  15:00:00,60.521065251,14.7612030311,0.0,0.606669162657,34.3821554469,10.7710376103,49.4251888209,49.4251888209
 01/03  16:00:00,60.4844204495,14.7612030311,0.0,0.57002436115,34.3821554469,10.7710376103,41.7289096607,41.7289096607
 01/03  17:00:00,60.5120000542,14.7612030311,0.0,0.597603965892,34.3821554469,10.7710376103,46.4861037738,46.4861037738
 01/03  18:00:00,66.1250727687,14.7612030311,0.0,0.700010013667,34.3821554469,10.7710376103,56.5284283658,56.5284283658
 01/03  19:00:00,56.293374827,14.7612030311,0.0,0.770479177641,22.9214369646,9.5742556536,65.2257939553,65.2257939553
 01/03  20:00:00,56.407319565,14.7612030311,0.0,0.884423915634,22.9214369646,9.5742556536,79.99264189,79.99264189
 01/03  21:00:00,51.4522928597,14.7612030311,0.0,0.946418661147,19.1011974705,8.3774736969,87.4815779482,87.4815779482
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5743132172,0.00270468061274,0.0,0.00192487610717,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.6125471453,0.00811404183821,0.0,0.0347494430199,1.91011974705,2.3935639134,0.0,0.0
 01/04  04:00:00,12.6447000452,0.00811404183821,0.0,0.0669023429445,1.91011974705,2.3935639134,0.0,0.0
 01/04  05:00:00,12.6711882659,0.00811404183821,0.0,0.0933905636393,1.91011974705,2.3935639134,0.0,0.0
 01/04  06:00:00,12.7227272531,0.0392781935439,0.0,0.113765399083,1.91011974705,2.3935639134,0.716254372747,0.716254372747
 01/04  07:00:00,29.029894532,14.7612030311,0.0,1.69900784043,1.91011974705,2.3935639134,169.503253444,169.503253444
 01/04  08:00:00,31.3472809789,14.7612030311,0.0,1.40313779946,7.6404789882,4.7871278268,136.791387436,136.791387436
 01/04  09:00:00,43.5371224632,14.7612030311,0.0,1.29724826472,19.1011974705,8.3774736969,123.965715484,123.965715484
 01/04  10:00:00,61.071782364,14.7612030311,0.0,1.15738627572,34.3821554469,10.7710376103,103.899172974,103.899172974
 01/04  11:00:00,60.9885498323,14.7612030311,0.0,1.07415374394,34.3821554469,10.7710376103,96.9913943806,96.9913943806
 01/04  12:00:00,60.8969615171,14.7612030311,0.0,0.982565428746,34.3821554469,10.7710376103,87.2664304973,87.2664304973
 01/04  13:00:00,60.8580800212,14.7612030311,0.0,0.943683932911,34.3821554469,10.7710376103,84.2513111007,84.2513111007
 01/04  14:00:00,60.8113278153,14.7612030311,0.0,0.896931726978,34.3821554469,10.7710376103,77.8366437042,77.8366437042
 01/04  15:00:00,60.7846695567,14.7612030311,0.0,0.870273468334,34.3821554469,10.7710376103,72.8475464952,72.8475464952
 01/04  16:00:00,60.7914628919,14.7612030311,0.0,0.877066803564,34.3821554469,10.7710376103,70.2965745045,70.2965745045
 01/04  17:00:00,60.838962562,14.7612030311,0.0,0.924566473695,34.3821554469,10.7710376103,74.7952106828,74.7952106828
 01/04  18:00:00,66.4106365206,14.7612030311,0.0,0.98557376566,34.3821554469,10.7710376103,82.2577286229,82.2577286229
 01/04  19:00:00,56.5566073065,14.7612030311,0.0,1.03371165716,22.9214369646,9.5742556536,89.5534891334,89.5534891334
 01/04  20:00:00,56.6359825912,14.7612030311,0.0,1.11308694185,22.9214369646,9.5742556536,99.5153321208,99.5153321208
 01/04  21:00:00,51.6912351221,14.7612030311,0.0,1.18536092355,19.1011974705,8.3774736969,108.267534545,108.267534545
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5949638258,0.00405702091911,0.0,0.0212231443835,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.7509991552,0.0490897209227,0.0,0.13222577384,1.91011974705,2.3935639134,0.941755437392,0.941755437392
 01/05  01:00:00,12.9161188903,0.138821052314,0.0,0.207614177571,1.91011974705,2.3935639134,2.79661065986,2.79661065986
 01/05  02:00:00,13.0495141417,0.215386590341,0.0,0.264443890901,1.91011974705,2.3935639134,4.39838584118,4.39838584118
 01/05  03:00:00,13.2109390026,0.326760975624,0.0,0.314494366494,1.91011974705,2.3935639134,7.31284834239,7.31284834239
 01/05  04:00:00,13.373868306,0.444182616345,0.0,0.360002029181,1.91011974705,2.3935639134,10.1224149666,10.1224149666
 01/05  05:00:00,13.4622090978,0.484633875082,0.0,0.407891562313,1.91011974705,2.3935639134,11.1374736876,11.1374736876
 01/05  06:00:00,13.582234621,0.578305436738,0.0,0.434245523821,1.91011974705,2.3935639134,13.3802426718,13.3802426718
 01/05  07:00:00,29.3497140492,14.7612030311,0.0,2.01882735759,1.91011974705,2.3935639134,226.213231112,226.213231112
 01/05  08:00:00,31.8459417226,14.7612030311,0.0,1.90179854318,7.6404789882,4.7871278268,188.901483665,188.901483665
 01/05  09:00:00,43.9268064977,14.7612030311,0.0,1.6869322992,19.1011974705,8.3774736969,167.9734526,167.9734526
 01/05  10:00:00,61.40878853,14.7612030311,0.0,1.4943924417,34.3821554469,10.7710376103,143.091880529,143.091880529
 01/05  11:00:00,61.2809813453,14.7612030311,0.0,1.366585257,34.3821554469,10.7710376103,131.17395872,131.17395872
 01/05  12:00:00,61.1431510055,14.7612030311,0.0,1.22875491713,34.3821554469,10.7710376103,114.501820148,114.501820148
 01/05  13:00:00,61.0445759329,14.7612030311,0.0,1.13017984454,34.3821554469,10.7710376103,103.396555099,103.396555099
 01/05  14:00:00,60.9365783468,14.7612030311,0.0,1.02218225849,34.3821554469,10.7710376103,92.3306280895,92.3306280895
 01/05  15:00:00,60.7811966179,14.7612030311,0.0,0.866800529612,34.3821554469,10.7710376103,84.4268857744,84.4268857744
 01/05  16:00:00,60.8450997778,14.7612030311,0.0,0.930703689504,34.3821554469,10.7710376103,79.58701552,79.58701552
 01/05  17:00:00,60.8865140494,14.7612030311,0.0,0.972117961111,34.3821554469,10.7710376103,79.3230733531,79.3230733531
 01/05  18:00:00,66.4258422255,14.7612030311,0.0,1.00077947048,34.3821554469,10.7710376103,82.3004764653,82.3004764653
 01/05  19:00:00,56.5889428816,14.7612030311,0.0,1.06604723232,22.9214369646,9.5742556536,93.2242950427,93.2242950427
 01/05  20:00:00,56.6261125656,14.7612030311,0.0,1.10321691626,22.9214369646,9.5742556536,99.257014609,99.257014609
 01/05  21:00:00,51.595482673,14.7612030311,0.0,1.08960847447,19.1011974705,8.3774736969,98.456821755,98.456821755
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.573633434,0.00270468061274,0.0,0.00124509296915,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.6226120537,0.00811404183821,0.0,0.0448143513828,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.6565874333,0.00811404183821,0.0,0.078789731037,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.6687638448,0.00811404183821,0.0,0.0909661425337,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.6721690304,0.00811404183821,0.0,0.094371328082,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.6738726176,0.00811404183821,0.0,0.0960749152948,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.7188612063,0.0392904501101,0.0,0.10988709575,1.91011974705,2.3935639134,0.716536068818,0.716536068818
 01/06  07:00:00,28.9747051603,14.7612030311,0.0,1.64381846871,1.91011974705,2.3935639134,161.922393515,161.922393515
 01/06  08:00:00,31.2518151415,14.7612030311,0.0,1.307671962,7.6404789882,4.7871278268,123.601165423,123.601165423
 01/06  09:00:00,43.342841509,14.7612030311,0.0,1.10296731053,19.1011974705,8.3774736969,104.223592871,104.223592871
 01/06  10:00:00,60.5298304992,14.7612030311,0.0,0.615434410898,34.3821554469,10.7710376103,67.3286571277,67.3286571277
 01/06  11:00:00,60.1611997515,14.7612030311,0.0,0.246803663194,34.3821554469,10.7710376103,44.3661031617,44.3661031617
 01/06  12:00:00,59.9499659675,14.7584983505,0.0,0.0382745598013,34.3821554469,10.7710376103,21.8581637339,21.8581637339
 01/06  13:00:00,59.9062820465,14.7530889893,0.0,0.0,34.3821554469,10.7710376103,9.56496924908,9.56496924908
 01/06  14:00:00,59.9062820465,14.7530889893,0.0,0.0,34.3821554469,10.7710376103,6.8543544697,6.8543544697
 01/06  15:00:00,60.0711429856,14.7530889893,0.164860939163,0.0,34.3821554469,10.7710376103,4.74867041984,4.74867041984
 01/06  16:00:00,60.3190896378,14.7530889893,0.412807591357,0.0,34.3821554469,10.7710376103,2.8370890553,2.8370890553
 01/06  17:00:00,60.2548964797,14.7530889893,0.348614433207,0.0,34.3821554469,10.7710376103,1.7300418515,1.7300418515
 01/06  18:00:00,65.463665579,14.7530889893,0.0467168658746,0.0,34.3821554469,10.7710376103,1.84929444882,1.84929444882
 01/06  19:00:00,55.5147816075,14.7530889893,0.0,0.0,22.9214369646,9.5742556536,3.54126276574,3.54126276574
 01/06  20:00:00,55.5147816075,14.7530889893,0.0,0.0,22.9214369646,9.5742556536,4.11440584683,4.11440584683
 01/06  21:00:00,50.5041167159,14.7557936699,0.0,0.00365187856372,19.1011974705,8.3774736969,8.5195408198,8.5195408198
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  07:00:00,28.0499172469,14.7612030311,0.0,1.31742153365,1.91011974705,1.79517293505,157.844523216,157.844523216
 01/07  08:00:00,25.929924381,14.7612030311,0.0,1.00280265231,3.8202394941,3.5903458701,130.151603696,130.151603696
 01/07  09:00:00,32.8222042822,14.7612030311,0.0,0.616372985289,11.4607184823,5.9839097835,109.715140381,109.715140381
 01/07  10:00:00,47.5092038584,14.7612030311,0.0,0.252308209062,22.9214369646,9.5742556536,78.2311506314,78.2311506314
 01/07  11:00:00,59.9168950053,14.7557936699,0.0,0.00790827822764,34.3821554469,10.7710376103,52.3517672835,52.3517672835
 01/07  12:00:00,59.9062820465,14.7530889893,0.0,0.0,34.3821554469,10.7710376103,31.9239535616,31.9239535616
 01/07  13:00:00,59.9062820465,14.7530889893,0.0,0.0,34.3821554469,10.7710376103,19.4888111047,19.4888111047
 01/07  14:00:00,60.0196841015,14.7530889893,0.113402054972,0.0,34.3821554469,10.7710376103,8.74669257081,8.74669257081
 01/07  15:00:00,60.1605771923,14.7530889893,0.254295145825,0.0,34.3821554469,10.7710376103,6.1476997698,6.1476997698
 01/07  16:00:00,60.2583750915,14.7530889893,0.352093045063,0.0,34.3821554469,10.7710376103,4.67226716104,4.67226716104
 01/07  17:00:00,60.225120956,14.7530889893,0.318838909558,0.0,34.3821554469,10.7710376103,3.88216299485,3.88216299485
 01/07  18:00:00,65.4488296491,14.7530889893,0.0318809359201,0.0,34.3821554469,10.7710376103,5.45217274641,5.45217274641
 01/07  19:00:00,50.4977601567,14.7530889893,0.0,0.0,19.1011974705,8.3774736969,35.7017331823,35.7017331823
 01/07  20:00:00,40.5167701616,14.7584983505,0.0,0.0476435453347,11.4607184823,5.9839097835,57.0781402352,57.0781402352
 01/07  21:00:00,40.6843932747,14.7612030311,0.0,0.212561977802,11.4607184823,5.9839097835,69.7880974272,69.7880974272
 01/07  22:00:00,30.7825411247,14.7612030311,0.0,0.344752729407,3.8202394941,3.5903458701,83.2282652309,83.2282652309
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  08:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  09:00:00,23.2928671981,14.7612030311,0.0,1.1210788028,3.8202394941,3.5903458701,167.463268181,167.463268181
 01/08  10:00:00,22.6798953431,14.7612030311,0.0,0.508106947765,3.8202394941,3.5903458701,103.623848847,103.623848847
 01/08  11:00:00,37.292471858,14.7584983505,0.0,0.0723237908975,15.2809579764,7.1806917402,62.3171531462,62.3171531462
 01/08  12:00:00,37.2147387059,14.7530889893,0.0,0.0,15.2809579764,7.1806917402,34.1713043627,34.1713043627
 01/08  13:00:00,47.2487816075,14.7530889893,0.0,0.0,22.9214369646,9.5742556536,10.622397438,10.622397438
 01/08  14:00:00,47.3099264461,14.7530889893,0.0611448386627,0.0,22.9214369646,9.5742556536,7.45105089122,7.45105089122
 01/08  15:00:00,47.6986704664,14.7530889893,0.449888858924,0.0,22.9214369646,9.5742556536,4.98689372977,4.98689372977
 01/08  16:00:00,48.1591882592,14.7530889893,0.910406651687,0.0,22.9214369646,9.5742556536,2.77732083167,2.77732083167
 01/08  17:00:00,48.0511423804,14.7530889893,0.80236077287,0.0,22.9214369646,9.5742556536,1.32649984273,1.32649984273
 01/08  18:00:00,42.7967136017,14.7530889893,0.0713082291192,0.0,15.2809579764,7.1806917402,2.65069346799,2.65069346799
 01/08  19:00:00,35.4466958043,14.7530889893,0.0,0.0,7.6404789882,4.7871278268,4.35403759974,4.35403759974
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  07:00:00,28.0268333993,14.7612030311,0.0,0.695946707727,1.91011974705,2.3935639134,98.0258156509,98.0258156509
 01/09  08:00:00,30.4892892813,14.7612030311,0.0,0.54514610183,7.6404789882,4.7871278268,69.2930797975,69.2930797975
 01/09  09:00:00,42.6753626481,14.7612030311,0.0,0.435488449611,19.1011974705,8.3774736969,49.6166720293,49.6166720293
 01/09  10:00:00,60.1930221731,14.7612030311,0.0,0.278626084769,34.3821554469,10.7710376103,22.5774049633,22.5774049633
 01/09  11:00:00,60.1141826345,14.7612030311,0.0,0.199786546187,34.3821554469,10.7710376103,13.3552785776,13.3552785776
 01/09  12:00:00,60.03428913,14.7612030311,0.0,0.119893041704,34.3821554469,10.7710376103,6.29118033711,6.29118033711
 01/09  13:00:00,59.9749252027,14.7612030311,0.0,0.0605291143753,34.3821554469,10.7710376103,4.67090123192,4.67090123192
 01/09  14:00:00,59.9137226882,14.7557936699,0.0,0.00473596109904,34.3821554469,10.7710376103,2.70469608807,2.70469608807
 01/09  15:00:00,60.1910840897,14.7530889893,0.284802043174,0.0,34.3821554469,10.7710376103,0.573972824209,0.573972824209
 01/09  16:00:00,60.7120913993,14.7530889893,0.805809352796,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  17:00:00,60.5241150338,14.7530889893,0.617832987354,0.0,34.3821554469,10.7710376103,0.0,0.0
