Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.6542221756,2.17611157866,0.0,0.0,1.85583932782,5.577,21.1021242685,16.3618499816,3.0011,1.73917428687
 01/01  02:00:00,9.59286236005,0.0,0.0,0.0,0.618613109274,5.0,3.59317860428,0.0,3.0011,0.59207860428
 01/01  03:00:00,9.62305935291,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  04:00:00,9.6341926697,0.0,0.0,0.0,0.618613109274,5.0,3.59318451497,0.0,3.0011,0.59208451497
 01/01  05:00:00,9.77735299278,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  06:00:00,13.7652769248,2.17611157866,0.0,0.0,1.85583932782,5.577,29.3905907072,24.8689407072,4.50165,0.02
 01/01  07:00:00,28.2377106553,2.17611157866,0.0,0.0,3.71167865564,18.077,33.2053153451,17.9625258841,13.50495,1.73783946098
 01/01  08:00:00,25.671100858,2.17611157866,0.0,0.0,3.71167865564,18.077,35.2960024672,13.123336872,21.0077,1.16496559523
 01/01  09:00:00,20.6744717592,2.17611157866,0.0,0.0,3.71167865564,13.077,30.3285419157,13.5851303726,15.0055,1.73791154312
 01/01  10:00:00,20.7052872656,2.17611157866,0.0,0.0,3.71167865564,13.077,24.7340055136,8.56318318788,15.0055,1.16532232577
 01/01  11:00:00,25.7460219792,2.17611157866,0.0,0.0,3.71167865564,18.077,39.1185701144,2.0676325972,33.0121,4.03883751721
 01/01  12:00:00,26.9115666563,2.17611157866,0.0,0.0,3.71167865564,18.077,44.5534863043,0.0,40.51485,4.03863630434
 01/01  13:00:00,26.0865772024,2.17611157866,0.0,0.0,3.71167865564,18.077,39.4748621512,0.0,36.0132,3.46166215119
 01/01  14:00:00,25.8541490016,2.17611157866,0.0,0.0,3.71167865564,18.077,34.9732200978,0.0,31.51155,3.46167009782
 01/01  15:00:00,20.8478326896,2.17611157866,0.0,0.0,3.71167865564,13.077,23.355447009,0.0355501007581,21.0077,2.3121969082
 01/01  16:00:00,20.8311914,2.17611157866,0.0,0.0,3.71167865564,13.077,21.8198397738,0.0,19.50715,2.31268977376
 01/01  17:00:00,21.3702013487,2.17611157866,0.0,0.0,3.71167865564,13.077,25.8427332526,0.448116604265,22.50825,2.8863666483
 01/01  18:00:00,28.2653887021,2.17611157866,0.0,0.0,3.71167865564,18.077,29.8029439379,0.831891553082,25.50935,3.46170238486
 01/01  19:00:00,28.2728518782,2.17611157866,0.0,0.0,3.71167865564,18.077,29.5467579456,0.0,25.50935,4.03740794561
 01/01  20:00:00,28.4125273617,2.17611157866,0.0,0.0,3.71167865564,18.077,30.0800742177,0.533421133159,25.50935,4.0373030845
 01/01  21:00:00,23.3867906979,2.17611157866,0.0,0.0,3.71167865564,13.077,27.5417779762,2.14593050702,22.50825,2.88759746922
 01/01  22:00:00,23.3114840402,2.17611157866,0.0,0.0,3.71167865564,13.077,27.7277442979,2.68283449315,21.0077,4.03720980477
 01/01  23:00:00,23.1995386289,2.17611157866,0.0,0.0,3.71167865564,13.077,25.2814342693,3.813779801,18.0066,3.46105446829
 01/01  24:00:00,24.3391358083,2.17611157866,0.0,0.0,3.71167865564,13.077,9.70747448953,4.96830785602,3.0011,1.73806663351
 01/02  01:00:00,13.8925944952,2.17611157866,0.0,0.0,1.85583932782,5.577,14.8353465495,10.0958814586,3.0011,1.73836509091
 01/02  02:00:00,9.65933792752,0.0,0.0,0.0,0.618613109274,5.0,3.59319315944,0.0,3.0011,0.592093159443
 01/02  03:00:00,9.69043003524,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.69630086457,0.0,0.0,0.0,0.618613109274,5.0,3.59314730321,0.0,3.0011,0.592047303208
 01/02  05:00:00,9.84238026842,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  06:00:00,13.8334362249,2.17611157866,0.0,0.0,1.85583932782,5.577,20.3893095147,15.8676595147,4.50165,0.02
 01/02  07:00:00,28.301705583,2.17611157866,0.0,0.0,3.71167865564,18.077,24.9670179631,9.72433838492,13.50495,1.73772957816
 01/02  08:00:00,25.7378246319,2.17611157866,0.0,0.0,3.71167865564,18.077,32.0380370029,6.41592120066,21.0077,4.61441580227
 01/02  09:00:00,20.7468561161,2.17611157866,0.0,0.0,3.71167865564,13.077,25.843332549,6.2247638194,15.0055,4.61306872955
 01/02  10:00:00,20.7635342695,2.17611157866,0.0,0.0,3.71167865564,13.077,24.689482922,6.22178075274,15.0055,3.46220216929
 01/02  11:00:00,25.7774598937,2.17611157866,0.0,0.0,3.71167865564,18.077,41.4264284341,4.9530937744,33.0121,3.46123465969
 01/02  12:00:00,26.8898736982,2.17611157866,0.0,0.0,3.71167865564,18.077,46.1658427341,2.18894785089,40.51485,3.46204488325
 01/02  13:00:00,26.0232311489,2.17611157866,0.0,0.0,3.71167865564,18.077,39.4744523209,0.0,36.0132,3.46125232094
 01/02  14:00:00,25.8242647795,2.17611157866,0.0,0.0,3.71167865564,18.077,34.3989516875,0.0,31.51155,2.8874016875
 01/02  15:00:00,20.8329873273,2.17611157866,0.0,0.0,3.71167865564,13.077,23.6846684182,0.364068349058,21.0077,2.31290006909
 01/02  16:00:00,20.8195660151,2.17611157866,0.0,0.0,3.71167865564,13.077,23.9803524512,1.5872875155,19.50715,2.88591493575
 01/02  17:00:00,21.3694288798,2.17611157866,0.0,0.0,3.71167865564,13.077,26.7914099783,1.97038446885,22.50825,2.31277550944
 01/02  18:00:00,28.2773393989,2.17611157866,0.0,0.0,3.71167865564,18.077,28.9706911121,0.0,25.50935,3.46134111213
 01/02  19:00:00,28.2802286648,2.17611157866,0.0,0.0,3.71167865564,18.077,30.1215990527,0.0,25.50935,4.61224905272
 01/02  20:00:00,28.4139336466,2.17611157866,0.0,0.0,3.71167865564,18.077,31.0327944349,0.909807803543,25.50935,4.6136366314
 01/02  21:00:00,23.3673741067,2.17611157866,0.0,0.0,3.71167865564,13.077,29.9446755449,3.39873866569,22.50825,4.03768687921
 01/02  22:00:00,23.2799797353,2.17611157866,0.0,0.0,3.71167865564,13.077,30.0367309738,4.41665500681,21.0077,4.61237596697
 01/02  23:00:00,23.167054942,2.17611157866,0.0,0.0,3.71167865564,13.077,27.01878826,5.54955536723,18.0066,3.46263289279
 01/02  24:00:00,24.2894314517,2.17611157866,0.0,0.0,3.71167865564,13.077,14.284829017,8.97145488502,3.0011,2.31227413195
 01/03  01:00:00,13.8428608346,2.17611157866,0.0,0.0,1.85583932782,5.577,19.9072848216,15.1678964836,3.0011,1.73828833796
 01/03  02:00:00,9.61441999436,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  03:00:00,9.6370791928,0.0,0.0,0.0,0.618613109274,5.0,3.59317821862,0.0,3.0011,0.592078218615
 01/03  04:00:00,9.64310511563,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.2840284689,0.0,0.0,0.0,0.618613109274,5.0,3.59318412834,0.0,3.0011,0.592084128339
 01/03  06:00:00,14.2686180025,2.17611157866,0.0,0.0,1.85583932782,5.577,35.0833626798,30.5617126798,4.50165,0.02
 01/03  07:00:00,28.4509391066,2.17611157866,0.0,0.0,3.71167865564,18.077,39.8913738788,24.648845104,13.50495,1.73757877484
 01/03  08:00:00,25.657918739,2.17611157866,0.0,0.0,3.71167865564,18.077,43.22435872,17.6028586574,21.0077,4.61380006258
 01/03  09:00:00,20.6882427614,2.17611157866,0.0,0.0,3.71167865564,13.077,30.9948163537,11.3752989547,15.0055,4.61401739893
 01/03  10:00:00,20.7232792628,2.17611157866,0.0,0.0,3.71167865564,13.077,23.7979817398,5.32922147862,15.0055,3.46326026121
