Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,21.0171306174,5.60130634292,0.0,0.0,5.48122459637,1.0115996781,150.485075734,150.485075734
 01/01  02:00:00,20.3504285518,4.9346042773,0.0,0.0,5.48122459637,1.0115996781,147.402090543,147.402090543
 01/01  03:00:00,22.106038296,6.69021402158,0.0,0.0,5.48122459637,1.0115996781,188.063289237,188.063289237
 01/01  04:00:00,20.5568467295,5.14102245501,0.0,0.0,5.48122459637,1.0115996781,157.064947179,157.064947179
 01/01  05:00:00,22.0986233595,6.68279908499,0.0,0.0,5.48122459637,1.0115996781,187.976416919,187.976416919
 01/01  06:00:00,20.5374366928,5.12161241831,0.0,0.0,5.48122459637,1.0115996781,156.755762121,156.755762121
 01/01  07:00:00,22.2112745237,6.79545024928,0.0,0.0,5.48122459637,1.0115996781,194.416235277,194.416235277
 01/01  08:00:00,16.262678105,5.30835383052,0.0,0.0,5.48122459637,1.0115996781,167.942949625,167.942949625
 01/01  09:00:00,13.075343946,6.58251967149,0.0,0.0,5.48122459637,1.0115996781,186.313938795,186.313938795
 01/01  10:00:00,10.9739625112,4.48113823675,0.0,0.0,5.48122459637,1.0115996781,127.832536637,127.832536637
 01/01  11:00:00,11.6275027894,5.13467851489,0.0,0.0,5.48122459637,1.0115996781,122.902896802,122.902896802
 01/01  12:00:00,9.96855785329,3.47573357882,0.0,0.0,5.48122459637,1.0115996781,76.9260010988,76.9260010988
 01/01  13:00:00,10.6248873405,4.13206306601,0.0,0.0,5.48122459637,1.0115996781,81.102367897,81.102367897
 01/01  14:00:00,9.16819498093,2.67537070647,0.0,0.0,5.48122459637,1.0115996781,50.9117316911,50.9117316911
 01/01  15:00:00,9.80668212009,3.31385784563,0.0,0.0,5.48122459637,1.0115996781,64.0999586123,64.0999586123
 01/01  16:00:00,8.98120272952,2.48837845506,0.0,0.0,5.48122459637,1.0115996781,47.9854507755,47.9854507755
 01/01  17:00:00,13.2472382954,3.78008068755,0.0,0.0,5.48122459637,1.0115996781,73.4110787763,73.4110787763
 01/01  18:00:00,18.9308137443,3.51498946986,0.0,0.0,5.48122459637,1.0115996781,71.5069446968,71.5069446968
 01/01  19:00:00,20.5952674331,5.17944315866,0.0,0.0,5.48122459637,1.0115996781,114.810159421,114.810159421
 01/01  20:00:00,19.5509077052,4.13508343069,0.0,0.0,5.48122459637,1.0115996781,100.347174735,100.347174735
 01/01  21:00:00,20.9923085883,5.57648431379,0.0,0.0,5.48122459637,1.0115996781,133.86632148,133.86632148
 01/01  22:00:00,19.7752852309,4.3594609564,0.0,0.0,5.48122459637,1.0115996781,113.029328972,113.029328972
 01/01  23:00:00,21.2542389867,5.83841471223,0.0,0.0,5.48122459637,1.0115996781,146.209801801,146.209801801
 01/01  24:00:00,19.9634897043,4.54766542984,0.0,0.0,5.48122459637,1.0115996781,123.279693625,123.279693625
 01/02  01:00:00,21.5161276136,6.10030333915,0.0,0.0,5.48122459637,1.0115996781,159.374135279,159.374135279
