_ID_CEL,LONGITUDE,LATITUDE,WEIBULL,SPEED,PW_DENSITY,PW_CLASS
cel_1,-60.409,5.418,2.255,3.646,46.131,1 (0 - 100 W/m2)
cel_2,-60.048,5.422,2.243,4.817,108.524,2 (100 - 150 W/m2)
cel_3,-60.766,5.055,2.241,6.765,324.004,6 (300 - 400 W/m2)
cel_4,-60.405,5.058,2.232,4.646,113.598,2 (100 - 150 W/m2)
cel_5,-60.044,5.062,2.236,4.888,123.811,2 (100 - 150 W/m2)
cel_6,-61.483,4.688,1.868,4.701,209.404,4 (200 - 250 W/m2)
cel_7,-61.122,4.692,2.070,5.144,207.302,4 (200 - 250 W/m2)
cel_8,-60.762,4.696,2.183,6.721,366.187,6 (300 - 400 W/m2)
cel_9,-60.401,4.699,2.227,6.697,371.548,6 (300 - 400 W/m2)
cel_10,-60.041,4.702,2.217,5.616,210.082,4 (200 - 250 W/m2)
cel_11,-64.722,4.291,1.803,4.025,122.952,2 (100 - 150 W/m2)
cel_12,-64.362,4.296,1.776,3.177,67.665,1 (0 - 100 W/m2)
cel_13,-64.002,4.301,1.693,3.597,115.492,2 (100 - 150 W/m2)
cel_14,-62.560,4.318,1.791,3.747,101.975,2 (100 - 150 W/m2)
cel_15,-62.200,4.322,1.774,4.398,170.195,3 (150 - 200 W/m2)
cel_16,-61.840,4.326,1.784,4.336,172.557,3 (150 - 200 W/m2)
cel_17,-61.479,4.330,1.874,5.366,307.619,6 (300 - 400 W/m2)
cel_18,-61.119,4.333,1.982,5.426,257.688,5 (250 - 300 W/m2)
cel_19,-60.759,4.336,2.105,7.875,677.649,7 (400 - 1000 W/m2)
cel_20,-60.398,4.339,2.179,7.456,533.463,7 (400 - 1000 W/m2)
cel_21,-60.038,4.342,2.224,7.046,428.316,7 (400 - 1000 W/m2)
cel_22,-59.678,4.345,2.242,6.294,318.695,6 (300 - 400 W/m2)
cel_23,-51.750,4.363,2.320,6.900,404.435,7 (400 - 1000 W/m2)
cel_24,-51.389,4.362,2.351,7.752,637.447,7 (400 - 1000 W/m2)
cel_25,-64.717,3.936,1.842,3.653,89.262,1 (0 - 100 W/m2)
cel_26,-64.357,3.940,1.863,2.953,50.982,1 (0 - 100 W/m2)
cel_27,-63.997,3.945,1.650,3.474,107.382,2 (100 - 150 W/m2)
cel_28,-63.637,3.949,1.575,2.921,67.064,1 (0 - 100 W/m2)
cel_29,-63.277,3.953,1.665,3.252,80.846,1 (0 - 100 W/m2)
cel_30,-62.917,3.957,1.769,3.442,74.247,1 (0 - 100 W/m2)
cel_31,-62.556,3.961,1.794,3.288,72.976,1 (0 - 100 W/m2)
cel_32,-62.196,3.964,1.756,3.630,100.864,2 (100 - 150 W/m2)
cel_33,-61.836,3.968,1.809,4.164,145.136,2 (100 - 150 W/m2)
cel_34,-61.476,3.971,1.956,4.534,159.887,3 (150 - 200 W/m2)
cel_35,-61.116,3.974,2.041,6.024,338.054,6 (300 - 400 W/m2)
cel_36,-60.756,3.977,2.055,7.199,559.922,7 (400 - 1000 W/m2)
cel_37,-60.395,3.980,2.118,6.130,329.191,6 (300 - 400 W/m2)
cel_38,-60.035,3.983,2.175,6.081,301.474,6 (300 - 400 W/m2)
cel_39,-59.675,3.985,2.230,5.807,249.261,4 (200 - 250 W/m2)
cel_40,-51.751,4.002,2.326,3.404,45.744,1 (0 - 100 W/m2)
cel_41,-51.391,4.001,2.323,3.769,69.587,1 (0 - 100 W/m2)
cel_42,-51.030,3.999,2.202,6.318,365.059,6 (300 - 400 W/m2)
cel_43,-64.353,3.584,1.941,3.358,69.334,1 (0 - 100 W/m2)
cel_44,-63.993,3.588,1.839,2.845,44.182,1 (0 - 100 W/m2)
cel_45,-63.633,3.592,1.728,3.023,61.845,1 (0 - 100 W/m2)
cel_46,-63.273,3.596,1.708,2.901,56.774,1 (0 - 100 W/m2)
cel_47,-62.913,3.599,1.806,3.927,121.694,2 (100 - 150 W/m2)
cel_48,-62.553,3.603,1.825,3.636,100.413,2 (100 - 150 W/m2)
cel_49,-62.193,3.606,1.711,3.721,119.421,2 (100 - 150 W/m2)
cel_50,-61.833,3.609,1.764,3.893,126.387,2 (100 - 150 W/m2)
cel_51,-61.473,3.612,1.951,4.641,177.500,3 (150 - 200 W/m2)
cel_52,-61.113,3.615,1.962,5.026,216.751,4 (200 - 250 W/m2)
cel_53,-60.753,3.618,1.942,5.899,371.607,6 (300 - 400 W/m2)
cel_54,-60.393,3.621,1.917,5.948,379.617,6 (300 - 400 W/m2)
cel_55,-60.033,3.623,2.007,5.790,293.829,5 (250 - 300 W/m2)
cel_56,-59.673,3.625,2.132,5.444,220.875,4 (200 - 250 W/m2)
cel_57,-52.112,3.641,2.246,3.292,44.766,1 (0 - 100 W/m2)
cel_58,-51.752,3.640,2.328,3.467,47.468,1 (0 - 100 W/m2)
cel_59,-51.392,3.639,2.537,3.510,45.924,1 (0 - 100 W/m2)
cel_60,-51.032,3.638,2.404,5.414,175.419,3 (150 - 200 W/m2)
cel_61,-64.349,3.229,2.019,4.404,143.321,2 (100 - 150 W/m2)
cel_62,-63.989,3.232,1.988,3.049,46.973,1 (0 - 100 W/m2)
cel_63,-63.629,3.236,1.829,2.729,39.388,1 (0 - 100 W/m2)
cel_64,-63.269,3.239,1.730,2.718,44.526,1 (0 - 100 W/m2)
cel_65,-62.910,3.242,1.698,2.772,50.059,1 (0 - 100 W/m2)
cel_66,-62.550,3.245,1.684,3.163,78.964,1 (0 - 100 W/m2)
