Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,22.2300253491,6.81420107467,0.0,0.0,5.48122459637,1.0115996781,191.360714448,191.360714448
 01/01  02:00:00,21.3587838627,5.9429595882,0.0,0.0,5.48122459637,1.0115996781,186.505948485,186.505948485
 01/01  03:00:00,23.4353075701,8.01948329567,0.0,0.0,5.48122459637,1.0115996781,235.299239106,235.299239106
 01/01  04:00:00,21.8174552959,6.40163102143,0.0,0.0,5.48122459637,1.0115996781,212.711476478,212.711476478
 01/01  05:00:00,23.8964783649,8.48065409042,0.0,0.0,5.48122459637,1.0115996781,261.473387155,261.473387155
 01/01  06:00:00,22.1456034961,6.7297792216,0.0,0.0,5.48122459637,1.0115996781,232.762100542,232.762100542
 01/01  07:00:00,24.1868742691,8.77104999462,0.0,0.0,5.48122459637,1.0115996781,276.914453168,276.914453168
 01/01  08:00:00,22.274613739,6.85878946458,0.0,0.0,5.48122459637,1.0115996781,239.31970193,239.31970193
 01/01  09:00:00,15.1882725771,8.69544830264,0.0,0.0,5.48122459637,1.0115996781,274.294531875,274.294531875
 01/01  10:00:00,12.9129145562,6.42009028178,0.0,0.0,5.48122459637,1.0115996781,217.543359906,217.543359906
 01/01  11:00:00,14.1245132138,7.63168893931,0.0,0.0,5.48122459637,1.0115996781,223.131775546,223.131775546
 01/01  12:00:00,11.837009115,5.3441848405,0.0,0.0,5.48122459637,1.0115996781,162.663105349,162.663105349
 01/01  13:00:00,12.982254738,6.48943046353,0.0,0.0,5.48122459637,1.0115996781,172.572070149,172.572070149
 01/01  14:00:00,11.1590270905,4.66620281606,0.0,0.0,5.48122459637,1.0115996781,127.566414628,127.566414628
 01/01  15:00:00,12.359232393,5.86640811851,0.0,0.0,5.48122459637,1.0115996781,143.079249427,143.079249427
 01/01  16:00:00,11.0375226876,4.54469841309,0.0,0.0,5.48122459637,1.0115996781,117.116524138,117.116524138
 01/01  17:00:00,12.7632962134,6.27047193897,0.0,0.0,5.48122459637,1.0115996781,155.074474328,155.074474328
 01/01  18:00:00,20.4591690951,5.04334482059,0.0,0.0,5.48122459637,1.0115996781,137.8288299,137.8288299
 01/01  19:00:00,22.1878345814,6.77201030691,0.0,0.0,5.48122459637,1.0115996781,175.621040101,175.621040101
 01/01  20:00:00,20.6969372989,5.28111302444,0.0,0.0,5.48122459637,1.0115996781,150.41219354,150.41219354
 01/01  21:00:00,22.3594955519,6.94367127745,0.0,0.0,5.48122459637,1.0115996781,183.753863371,183.753863371
