Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,382.1530874,18.2664011386,74.1307939846,0.0,24.9203635341,149.522181205,260.842712165,260.822712165,0.02
 01/01  02:00:00,377.633824244,15.8199425777,71.8009852634,0.0,24.9203635341,149.522181205,189.146876315,186.958074846,2.18880146891
 01/01  03:00:00,413.939764776,19.7749282221,91.1353952408,0.0,24.9203635341,149.522181205,245.888532914,243.699702542,2.18883037142
 01/01  04:00:00,378.241397186,15.8199425777,72.4054143917,0.0,24.9203635341,149.522181205,198.442557711,196.253544478,2.1890132329
 01/01  05:00:00,423.120885196,19.7749282221,88.1022314471,0.0,24.9203635341,149.522181205,259.986376902,257.7973857,2.18899120211
 01/01  06:00:00,412.649020478,15.8199425777,70.1471585162,0.0,24.9203635341,149.522181205,204.66206443,202.470550728,2.19151370122
 01/01  07:00:00,495.819262539,19.7749282221,87.4583342464,0.0,24.9203635341,149.522181205,261.675728738,259.486813512,2.18891522545
 01/01  08:00:00,450.398605405,15.8199425777,68.7320870819,0.0,24.9203635341,149.522181205,211.363534284,209.174538224,2.18899606001
 01/01  09:00:00,460.634483075,19.7749282221,81.9818512131,0.0,24.9203635341,149.522181205,271.919252157,269.730227255,2.18902490141
 01/01  10:00:00,384.45959406,15.8199425777,65.1021682352,0.0,24.9203635341,149.522181205,209.975356581,207.786354842,2.18900173948
 01/01  11:00:00,364.048187966,19.7749282221,80.8611378163,0.0,24.9203635341,149.522181205,259.163703265,256.974722654,2.18898061167
 01/01  12:00:00,333.118413142,15.8199425777,65.2823171524,0.0,24.9203635341,149.522181205,191.034068134,188.843398154,2.19066997964
 01/01  13:00:00,361.93414137,19.7749282221,81.2640068275,0.0,24.9203635341,149.522181205,239.185428216,236.995056011,2.19037220542
 01/01  14:00:00,331.252004479,15.8199425777,65.3855262418,0.0,24.9203635341,149.522181205,186.810604009,182.44450782,4.36609618944
 01/01  15:00:00,360.804854189,19.7749282221,81.5270400484,0.0,24.9203635341,149.522181205,191.354732528,189.164264019,2.1904685091
 01/01  16:00:00,334.067921561,15.8199425777,67.6499193774,0.0,24.9203635341,149.522181205,115.553979255,113.364976647,2.18900260852
 01/01  17:00:00,412.685085255,19.7749282221,84.942703944,0.0,24.9203635341,149.522181205,149.276775576,147.088000143,2.18877543308
