Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,146.526031756,30.9482851423,22.6164318971,0.0,34.4311606118,33.1021868926,181.490656808,54.8238145391,3.33212,123.334722269
 01/01  02:00:00,162.493863442,30.9482851423,38.4168086785,0.0,34.4311606118,33.1021868926,140.616859541,43.0480575541,3.33212,94.2366819873
 01/01  03:00:00,146.144170337,30.9482851423,39.5148994435,0.0,19.466279405,30.610668775,133.727200828,36.1814038583,3.33212,94.2136769697
 01/01  04:00:00,141.77759566,30.9482851423,35.1710989891,0.0,19.466279405,30.610668775,129.866513593,32.319147656,3.33212,94.2152459375
 01/01  05:00:00,148.083264696,30.9482851423,34.9086954752,0.0,19.466279405,30.610668775,156.786924141,30.2950601261,3.33212,123.159744015
 01/01  06:00:00,161.660849141,30.9482851423,36.2361498619,0.0,19.466279405,30.610668775,198.729106948,29.237611849,8.3303,161.161195099
 01/01  07:00:00,263.12728266,32.1541342378,64.1279705965,0.0,42.6918050922,54.3732441037,261.80246996,28.1084750993,16.6606,217.033394861
 01/01  08:00:00,327.22715957,35.7716815242,80.795500316,0.0,49.3960418185,88.5934452969,543.581425608,148.67896188,24.9909,369.911563727
 01/01  09:00:00,350.916294355,35.7716815242,78.6913506999,0.0,57.6566862989,112.030105488,735.947030612,173.441044361,33.3212,529.18478625
 01/01  10:00:00,294.804322545,36.0560947257,78.5303023801,0.0,50.9524495726,81.1684271793,626.454821922,178.805473409,66.8089,380.840448512
 01/01  11:00:00,231.539555377,36.1348151823,60.2712458979,0.0,42.6918050922,68.9656133826,567.853502044,193.047856912,83.4695,291.336145132
 01/01  12:00:00,216.681603596,36.1790471053,49.1231276382,0.0,38.286128036,68.9656133826,514.663237766,204.712099889,83.4695,226.481637877
 01/01  13:00:00,208.140398396,36.1969996823,41.4389729046,0.0,38.286128036,68.9656133826,464.175224731,210.798250761,83.4695,169.907473969
 01/01  14:00:00,185.313260711,36.1878189586,37.6064512039,0.0,31.5818913096,56.727595265,461.69683936,223.466692423,75.1392,163.090946936
 01/01  15:00:00,190.393604218,36.2258093036,42.6186849489,0.0,31.5818913096,56.727595265,461.606997824,225.412968153,66.8089,169.385129672
 01/01  16:00:00,199.114382824,36.2931155876,51.3139275349,0.0,31.5818913096,56.727595265,454.164051711,216.424408434,75.1392,162.600443277
 01/01  17:00:00,227.217051211,36.0105026822,50.5590737669,0.0,31.5818913096,61.661095265,435.168957764,213.405848288,91.7998,129.963309476
 01/01  18:00:00,255.18134677,35.7716815242,40.1517512344,0.0,31.5818913096,70.9729253606,438.608786979,233.737348826,49.9818,154.889638153
 01/01  19:00:00,323.072066331,35.7716815242,40.8819092538,0.0,80.3315023541,83.7685254822,498.778301985,253.19909295,49.9818,195.597409035
 01/01  20:00:00,334.06151694,35.7716815242,48.0273172267,0.0,102.000620287,77.6748002752,536.803589738,255.91620413,33.3212,247.566185608
 01/01  21:00:00,366.602049625,35.7716815242,60.0716843633,0.0,108.704857014,91.4735406516,534.467771856,252.861925086,33.3212,248.28464677
 01/01  22:00:00,349.084358602,35.7716815242,70.7111718795,0.0,95.2963835608,89.1510273009,525.888920261,247.306612863,24.9909,253.591407397
 01/01  23:00:00,297.696502034,35.7716815242,72.4918750761,0.0,80.3315023541,63.3799339444,635.480662213,250.427445093,16.6606,368.39261712
 01/01  24:00:00,214.815786011,35.7716815242,53.9912355376,0.0,42.6918050922,48.4199368926,487.768543703,264.418167646,8.3303,215.020076057
 01/02  01:00:00,132.801319657,30.9482851423,20.3674061919,0.0,25.5240853573,30.610668775,183.584779713,57.0648761642,3.33212,123.187783549
 01/02  02:00:00,123.599379511,30.9482851423,18.490177435,0.0,19.418418834,29.3649097162,146.990574258,49.5378948301,3.33212,94.1205594281
 01/02  03:00:00,115.02649152,30.9482851423,17.8228184574,0.0,12.7620426787,28.1191506574,142.953849242,45.5068574286,3.33212,94.1148718138
 01/02  04:00:00,114.828787657,30.9482851423,17.6347227747,0.0,12.7620426787,28.1191506574,141.034638449,43.5938937218,3.33212,94.1086247275
 01/02  05:00:00,123.11752231,30.9482851423,19.3477160691,0.0,12.7620426787,28.1191506574,169.350757771,42.8351897027,3.33212,123.183448069
 01/02  06:00:00,175.8360171,30.9482851423,44.3698074125,0.0,25.5240853573,30.610668775,266.301590488,42.5022892402,8.3303,215.469001248
 01/02  07:00:00,304.599082349,30.9482851423,75.2617708342,0.0,51.0481707146,78.1489452969,427.34397521,40.5109951689,16.6606,370.172380042
 01/02  08:00:00,346.815314751,35.7828771092,65.3093272064,0.0,64.3609230253,109.708623606,752.133920716,233.96531258,24.9909,493.177708136
 01/02  09:00:00,280.759950455,35.7805380498,47.2612208003,0.324716820405,51.0481707146,80.7689615957,691.762179832,278.717999459,33.3212,379.722980373
 01/02  10:00:00,309.953002246,35.8563695618,104.469473514,0.229348438763,51.0481707146,71.0224615957,605.733664825,251.736302031,66.8089,287.188462794
 01/02  11:00:00,268.380100359,36.0277904517,111.389286014,0.0,32.1804615127,65.7244621605,541.007891012,231.639887328,83.4695,225.898503684
 01/02  12:00:00,243.162662731,36.2060276419,85.095520343,0.0,32.1804615127,65.7244621605,467.888776082,214.233317665,83.4695,170.185958416
 01/02  13:00:00,236.147122332,36.4089875979,78.3997038421,0.0,32.1804615127,65.7244621605,444.841314424,191.439536176,83.4695,169.932278248
 01/02  14:00:00,230.363642183,36.5291210306,82.3646149882,0.0,32.1804615127,55.9779621605,394.507135438,155.525495775,75.1392,163.842439663
 01/02  15:00:00,222.380753247,36.5585360516,74.6375323411,0.0,32.1804615127,55.9779621605,380.241072907,144.926938675,66.8089,168.505234232
 01/02  16:00:00,210.723449555,36.5846986642,63.0739854403,0.0,32.1804615127,55.9779621605,387.064489922,149.262668972,75.1392,162.66262095
