Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,126.79388587,9.34078337771,0.0,0.0,43.513341876,52.539744,94.4040998717,89.5498398717,4.83426,0.02
 01/01  02:00:00,127.360487949,9.92336976921,0.0,0.0,43.513341876,52.539744,84.8844565866,80.0301965866,4.83426,0.02
 01/01  03:00:00,136.414498203,18.9162903717,0.0,0.0,43.513341876,52.539744,134.16669542,129.31243542,4.83426,0.02
 01/01  04:00:00,147.808965926,30.3390855366,0.0,0.0,43.513341876,52.539744,117.171621797,112.317361797,4.83426,0.02
 01/01  05:00:00,150.448428156,32.475335131,0.0,0.0,43.513341876,52.539744,179.515654481,166.067882669,4.83426,8.61351181228
 01/01  06:00:00,151.919207965,34.0170396406,0.0,0.0,43.513341876,52.539744,137.377603036,132.523343036,4.83426,0.02
 01/01  07:00:00,151.352596786,33.3212277925,0.0,0.0,43.513341876,52.539744,201.15941219,196.30515219,4.83426,0.02
 01/01  08:00:00,136.040621863,18.2628231598,0.0,0.0,43.513341876,52.539744,110.579473845,105.725213845,4.83426,0.02
 01/01  09:00:00,117.302879325,17.3800071599,0.0,0.0,43.513341876,52.539744,153.684759022,148.830499022,4.83426,0.02
 01/01  10:00:00,115.802103914,15.9341481158,0.0,0.0,43.513341876,52.539744,109.193302987,95.737458042,4.83426,8.62158494523
 01/01  11:00:00,113.094258656,13.1655156069,0.0,0.0,43.513341876,52.539744,110.168953948,105.314693948,4.83426,0.02
 01/01  12:00:00,105.072948356,4.22439888167,0.0,0.0,43.513341876,52.539744,62.1410504156,57.2867904156,4.83426,0.02
 01/01  13:00:00,105.251047845,5.28049860209,0.0,0.0,43.513341876,52.539744,72.2129357157,58.7572020655,4.83426,8.62147365022
 01/01  14:00:00,104.256670281,4.22439888167,0.0,0.0,43.513341876,52.539744,41.1383148898,36.2840548898,4.83426,0.02
