Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.4269486321,5.65693095133,0.287800777758,0.915668637405,12.925468867,10.100111941,31.7464915123,31.7264915123,0.0,0.02
 01/01  02:00:00,37.8569681391,5.66384680361,0.167702054217,1.46011215782,12.925468867,10.100111941,41.0876120764,35.3258859309,0.0,5.76172614546
 01/01  03:00:00,35.6929051769,5.75495897819,0.0939506275643,3.89772488272,8.34152022915,10.0650221343,46.3881972271,40.6265362986,0.0,5.76166092851
 01/01  04:00:00,37.2594800208,5.81514399499,0.0626788415138,5.43538764368,8.34152022915,10.0650221343,49.3657382411,43.6041502416,0.0,5.76158799953
 01/01  05:00:00,39.7565838556,5.85037786512,0.0441274580575,6.30907226456,8.34152022915,11.6705166398,49.9064045041,44.1383186546,0.0,5.76808584951
 01/01  06:00:00,45.2511851348,5.90059566584,0.0361631332134,7.60299026189,8.80141237637,15.3678112995,51.9243819278,46.1487456496,0.0,5.77563627823
 01/01  07:00:00,64.2432036192,5.8602185477,0.0655630476944,6.62914243606,18.5082010057,25.6353820695,50.0368477537,44.2488643738,0.0,5.78798337985
 01/01  08:00:00,78.7875425319,5.81381378032,0.45413712929,4.37591828481,19.4926561212,41.1001056674,59.4793319887,42.0442167334,0.0,17.4351152553
 01/01  09:00:00,94.4896473177,5.94626329316,2.61783597498,1.56003017403,26.3286599382,57.9988325916,74.1619817359,32.5619127761,0.0,41.6000689597
 01/01  10:00:00,80.2306827689,5.81192689717,3.56234599763,1.76491804546,26.2443270014,42.8153538416,73.2864940448,25.729740052,18.025,29.5317539928
 01/01  11:00:00,57.2803710762,5.74780675581,2.91294047803,3.40311142598,21.7447113004,23.4437158914,66.7375521882,19.2879664407,18.025,29.4245857475
 01/01  12:00:00,53.9619144427,5.7081830428,3.21778430846,2.22171512859,19.3449162599,23.4437158914,59.2497203152,11.8772900979,18.025,29.3474302173
 01/01  13:00:00,53.3302143303,5.68262619079,3.24931253937,1.44212397801,19.190480192,23.7425572507,50.88839092,9.4480797151,18.025,23.4153112049
 01/01  14:00:00,52.7825148245,5.6643529846,3.28002894607,0.855859772857,19.260583323,23.698576057,47.504166787,6.06486073241,18.025,23.4143060546
 01/01  15:00:00,52.6599785538,5.65882871374,3.43986057867,0.579015871008,19.260583323,23.698576057,45.8169730074,4.37598024168,18.025,23.4159927657
 01/01  16:00:00,52.3189487271,5.65717815002,3.53318409659,0.436262707636,19.260583323,23.4086260847,46.3032401454,4.86055803087,18.025,23.4176821145
 01/01  17:00:00,55.8954016323,5.65163801719,2.70799164081,0.392108591895,19.260583323,27.8781056672,30.1446259653,6.35088383312,18.025,5.76874213217
 01/01  18:00:00,68.7940465996,5.7199350875,1.46230112808,0.193549508135,18.1807569449,37.5792895564,14.8290448859,9.05341181492,0.0,5.775633071
 01/01  19:00:00,85.3883374756,5.85025496738,2.33498126027,0.00713821061222,32.6059821062,37.0465235296,20.9594235064,15.1765583198,0.0,5.78286518653
 01/01  20:00:00,86.0113540738,5.92722226545,2.63650713905,0.0203276303348,36.8143715336,33.066984531,30.9628449836,19.3887047209,0.0,11.5741402627
 01/01  21:00:00,92.1442486586,6.03803168248,3.28075588809,0.0386630447842,36.43363367,38.8072253906,33.3372117794,21.7647863807,0.0,11.5724253988
 01/01  22:00:00,89.7098774303,6.04012692212,3.18253480777,0.057125750349,36.0963922311,36.7877557581,34.8126369498,23.2384745733,0.0,11.5741623765
 01/01  23:00:00,66.7704081804,5.83916097101,1.74675681235,0.0740236740686,30.9507766546,20.6087787026,42.3660820585,24.9287586869,0.0,17.4373233717
 01/01  24:00:00,43.3682379981,5.68030818083,0.55498427117,0.457558911571,17.4250845679,11.7056064465,32.9402217845,27.1500521573,0.0,5.79016962729
 01/02  01:00:00,36.0054194396,5.65498339073,0.29122620428,0.811975832621,11.6412384099,10.0650221343,34.1411054793,28.3721210267,0.0,5.76898445258
 01/02  02:00:00,34.568780628,5.64822910564,0.181984501262,1.05215855482,10.0992000411,10.047477231,34.5841053546,28.8221255584,0.0,5.7619797962
 01/02  03:00:00,33.4514798875,5.67354007212,0.128995498752,1.82209391691,8.25718729233,10.0299323277,34.9400105374,29.1780810211,0.0,5.76192951631
 01/02  04:00:00,34.2847932831,5.70720295662,0.10913836186,2.64160393823,8.25718729233,10.0299323277,29.5154656814,29.4954656814,0.0,0.02
 01/02  05:00:00,36.4129974855,5.72973081873,0.0935861360743,3.15609302953,8.25718729233,11.6354268332,35.5269163927,29.7579218381,0.0,5.76899455455
 01/02  06:00:00,43.9248777569,5.72671002331,0.100583136932,3.0839380449,12.1011305571,15.3678112995,40.3375681725,28.7770000116,0.0,11.5605681609
 01/02  07:00:00,72.7484701565,5.82815741588,1.54492889283,0.832803738558,19.7275818095,37.2640762949,45.4683168527,28.0304572599,0.0,17.4378595928
 01/02  08:00:00,92.5029143784,6.00321737818,2.90131089494,0.451166802311,24.3117294858,51.2795993405,44.5500758804,27.0262628294,0.0,17.523813051
 01/02  09:00:00,72.5087829956,5.73908235279,1.47921742156,0.954993707986,23.6694662846,40.6342015617,56.1139414001,20.6740046849,0.0,35.4399367152
 01/02  10:00:00,69.813882841,5.76561858516,4.03400839767,0.686481035995,23.6694662846,35.6302164847,60.7161119974,13.2726248833,18.025,29.4184871141
 01/02  11:00:00,52.5961100501,5.78000019364,4.6751889657,0.410099812654,18.7433767983,22.9618409725,47.3071382624,5.79660722352,18.025,23.4855310388
 01/02  12:00:00,53.2667987415,5.85704948914,5.45283738738,0.228576331925,18.7433767983,22.9618409725,43.8120112019,2.36116229839,18.025,23.4258489035
 01/02  13:00:00,53.5969732795,5.90470965446,5.77656440318,0.14391305177,18.5889407304,23.1597249699,44.1593363649,2.70692642911,18.025,23.4274099358
 01/02  14:00:00,54.0102543218,5.95024009125,6.00244862703,0.0392796686521,18.7433767983,23.2517909448,47.3099081197,0.0158514428433,18.025,29.2690566769
 01/02  15:00:00,54.3884275689,5.99072546387,6.37941805982,0.0,18.7433767983,23.2517909448,41.4362217978,0.0,18.025,23.4112217978
 01/02  16:00:00,54.2543092192,6.01169982005,6.51427536404,0.0,18.7433767983,22.9618409725,41.611017757,0.169588884085,18.025,23.416428873
 01/02  17:00:00,57.5849556494,5.97342182235,5.43186257283,0.0,18.7433767983,27.431320555,25.1618814575,1.3682618268,18.025,5.76861963066
 01/02  18:00:00,74.1656151292,6.05705551052,4.08839987658,0.0,17.6635504202,40.6971502883,8.65756297635,2.87460826518,0.0,5.78295471117
 01/02  19:00:00,82.405150453,6.08982612889,3.90573840137,0.0,27.5259009287,37.3340067412,28.2408844537,10.8271113349,0.0,17.4137731187
 01/02  20:00:00,85.0845676225,6.15202814167,4.19801391722,0.0,33.8341110165,33.3544677425,19.7770458883,13.9797787765,0.0,5.79726711175
 01/02  21:00:00,94.2037643108,6.30676865781,5.00831378837,0.0,36.5179666069,38.8247702939,28.8658142046,17.2925585015,0.0,11.5732557032
 01/02  22:00:00,88.7826783959,6.33527819569,5.07320333309,0.0,32.965339924,36.8579353714,36.7534052398,19.3184869108,0.0,17.434918329
 01/02  23:00:00,62.7501465718,6.0053168138,2.9182006939,0.0,25.6355707503,20.6438685092,34.4014755824,22.8127655748,0.0,11.5887100077
 01/02  24:00:00,41.6298992264,5.81075884529,1.54602845733,0.0,15.0252895274,11.7056064465,31.0406885365,25.2645497964,0.0,5.77613874012
 01/03  01:00:00,36.1235994847,5.74922876424,1.10827848951,0.0188549057852,11.6412384099,10.0650221343,32.6247387939,26.855686388,0.0,5.76905240592
 01/03  02:00:00,34.3341617129,5.70755095891,0.799480095842,0.140719719824,10.0992000411,10.047477231,34.7912981967,29.0295331079,0.0,5.7617650888
 01/03  03:00:00,32.398785019,5.67931667518,0.545879798461,0.346737115046,8.25718729233,10.0299323277,37.2808926709,31.5191687718,0.0,5.76172389904
 01/03  04:00:00,32.5158804652,5.66722742797,0.410118522043,0.611683548893,8.25718729233,10.0299323277,33.231058451,33.211058451,0.0,0.02
 01/03  05:00:00,34.5602287798,5.67020890191,0.286801474213,1.16962763991,8.25718729233,11.6354268332,40.9558978739,35.1869046519,0.0,5.76899322196
 01/03  06:00:00,42.5353223359,5.68508913047,0.289070234528,1.54751143591,12.1011305571,15.3678112995,46.9043169225,35.3441025742,0.0,11.5602143483
 01/03  07:00:00,72.7581017219,5.86246416104,1.75323644615,0.599811962268,19.7275818095,37.2640762949,52.6854208008,35.5258260878,0.0,17.1595947131
 01/03  08:00:00,92.4287426005,6.01623871918,2.86251508186,0.40275539788,24.3117294858,51.2795993405,52.8012622272,34.9967521269,0.0,17.8045101003
 01/03  09:00:00,72.4973328822,5.76082243386,1.29440406903,1.10660894419,23.6694662846,40.6342015617,64.7696788304,29.3275814332,0.0,35.4420973972
 01/03  10:00:00,69.7374950198,5.74679530483,2.8638532241,1.79906471058,23.6694662846,35.6302164847,76.330203042,28.8801026121,18.025,29.4251004299
 01/03  11:00:00,53.3559377089,5.72707494063,2.4277193706,3.47031773927,18.7433767983,22.9618409725,71.2513667196,29.7390073104,18.025,23.4873594092
