Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,97.1712354725,22.8434913107,9.55748992107,0.258930366313,4.12243109448,15.9888894789,93.0945976996,90.1028672818,2.97173041782,0.02
 01/02  02:00:00,88.7802325798,19.5693958688,8.01939560158,0.751244044664,4.12243109448,15.9888894789,79.6921760404,76.7004456226,2.97173041782,0.02
 01/02  03:00:00,101.808192542,24.4617448359,10.1431037347,1.42186549388,4.12243109448,15.9888894789,100.900794929,97.9090645111,2.97173041782,0.02
 01/02  04:00:00,90.0108172734,20.7118668184,7.89402113711,3.92190515735,4.12243109448,15.9888894789,81.1392505384,78.1475201206,2.97173041782,0.02
 01/02  05:00:00,127.312027639,29.811082183,11.6878772549,3.08832888643,12.3672932834,24.9413748627,114.969883825,109.996999795,4.9528840297,0.02
 01/02  06:00:00,147.318735426,29.8752216896,14.9231696032,22.9062369378,12.3672932834,24.9413748627,181.942228667,176.969344638,4.9528840297,0.02
 01/02  07:00:00,206.471450289,30.8640651011,15.1877019802,21.9734823321,24.7345865669,70.7195625826,151.313097176,141.387329117,9.90576805939,0.02
 01/02  08:00:00,234.964833333,31.0367067296,14.6464327993,15.874242914,37.1018798503,92.3937384068,130.919656745,120.993888685,9.90576805939,0.02
 01/02  09:00:00,229.942139895,31.1092244533,14.8138647438,13.8405046071,37.1018798503,104.434947198,124.110512269,114.18474421,9.90576805939,0.02
 01/02  10:00:00,240.761332479,31.1817494852,18.4761442043,11.2127521578,37.1018798503,116.476155989,127.431903537,108.894611926,9.90576805939,8.63152355214
 01/02  11:00:00,239.609358817,31.354423353,22.9243817327,8.1150026303,37.1018798503,116.476155989,111.449180813,101.523412754,9.90576805939,0.02
 01/02  12:00:00,239.747048332,31.7661252651,26.4158617689,6.94914396049,37.1018798503,116.476155989,114.026024484,95.4797751212,9.90576805939,8.64048130367
 01/02  13:00:00,231.67951723,32.2086773207,28.4376184958,5.39820113967,37.1018798503,104.434947198,100.691968237,90.7662001779,9.90576805939,0.02
