Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,83.7235076122,8.41280722453,0.0,0.0,3.49369000822,6.81298672936,20.2020242148,18.4307742148,1.75125,0.02
 01/01  02:00:00,83.9019355747,8.58573548994,0.0,0.0,3.49369000822,6.81298672936,24.230787261,22.459537261,1.75125,0.02
 01/01  03:00:00,88.2224942959,13.137995633,0.0,0.0,3.49369000822,6.81298672936,43.7975902687,40.8819833961,1.75125,1.16435687261
 01/01  04:00:00,90.9073268561,15.7458614164,0.0,0.0,3.49369000822,6.81298672936,43.0370646312,41.2658146312,1.75125,0.02
 01/01  05:00:00,94.6342110586,12.907782016,0.0,0.0,3.49369000822,6.81298672936,35.8295671672,34.0583171672,1.75125,0.02
 01/01  06:00:00,98.5971459599,17.5041877842,0.0,0.0,3.49369000822,6.81298672936,62.7897960244,59.8742161982,1.75125,1.16432982626
 01/01  07:00:00,124.411270274,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,557.154600738,553.632100738,3.5025,0.02
 01/01  08:00:00,129.841574116,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,516.88874276,513.36624276,3.5025,0.02
 01/01  09:00:00,155.210198454,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,452.42980953,447.76292472,3.5025,1.16438480982
 01/01  10:00:00,127.738924037,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,427.443348218,423.920848218,3.5025,0.02
 01/01  11:00:00,162.422866026,29.5170756173,0.0,0.0,27.9495200658,27.7759469175,380.2683605,372.098602514,7.005,1.16475798603
 01/01  12:00:00,193.892301002,29.5170756173,0.0,0.0,27.9495200658,27.7759469175,345.894437836,337.724632898,7.005,1.16480493769
 01/01  13:00:00,201.151653503,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,309.217770311,298.712764594,9.34,1.16500571681
 01/01  14:00:00,198.397776623,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,291.243061398,280.738123139,9.34,1.16493825884
 01/01  15:00:00,194.620445866,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,287.631824545,277.126814833,9.34,1.16500971153
 01/01  16:00:00,191.194670085,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,290.032408517,279.527464606,9.34,1.1649439108
 01/01  17:00:00,194.572124141,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,290.415033494,279.910099476,9.34,1.1649340185
 01/01  18:00:00,176.283337346,29.5170756173,0.0,0.0,27.9495200658,27.7759469175,345.61136643,338.58636643,7.005,0.02
 01/01  19:00:00,182.729433309,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,370.752565985,364.917807155,4.67,1.16475883032
 01/01  20:00:00,162.733624412,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,385.604599317,379.769883917,4.67,1.16471540019
 01/01  21:00:00,153.933785993,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,380.809918268,374.975311752,4.67,1.16460651598
 01/01  22:00:00,139.738593389,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,323.69281391,319.00281391,4.67,0.02
 01/01  23:00:00,77.0678322078,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559940094,0.0,1.75125,1.16434940094
 01/01  24:00:00,112.876477481,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,92.3490267026,8.41280722453,0.0,0.0,3.49369000822,9.08398230582,19.5051171094,17.1501171094,2.335,0.02
 01/02  02:00:00,86.0495014622,8.41280722453,0.0,0.0,3.49369000822,9.08398230582,21.881048931,19.526048931,2.335,0.02
 01/02  03:00:00,90.5208174906,13.0515315003,0.00114147578467,0.0,3.49369000822,9.08398230582,36.4023956596,32.903099889,2.335,1.16429577055
 01/02  04:00:00,90.6832385801,13.137995633,0.0,0.0,3.49369000822,9.08398230582,36.6125795073,34.2575795073,2.335,0.02
 01/02  05:00:00,94.424676404,10.3179090477,0.0,0.0,3.49369000822,9.08398230582,28.7430007475,26.3880007475,2.335,0.02
 01/02  06:00:00,101.253306238,17.7380364115,0.0,0.0,3.49369000822,9.08398230582,51.3652423326,47.8659662627,2.335,1.16427606992
 01/02  07:00:00,138.765682853,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,463.188434046,458.498434046,4.67,0.02
 01/02  08:00:00,144.301962049,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,426.267062655,420.432592384,4.67,1.16447027111
 01/02  09:00:00,210.309667637,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,383.499343779,375.306843779,8.1725,0.02
 01/02  10:00:00,234.42411044,29.5170756173,0.0,0.0,62.886420148,41.4019203762,328.224293491,316.551894528,10.5075,1.16489896257
 01/02  11:00:00,224.631825902,29.5170756173,0.0,0.0,62.886420148,41.4019203762,300.1107476,288.438227821,10.5075,1.16501977834
 01/02  12:00:00,255.480088888,29.5170756173,0.0,0.0,62.886420148,41.4019203762,273.69707906,262.024074734,10.5075,1.16550432589
 01/02  13:00:00,235.279025404,29.5170756173,0.0,0.0,62.886420148,41.4019203762,257.21270254,244.394206066,10.5075,2.31099647447
 01/02  14:00:00,232.032849332,29.5170756173,0.0,0.0,62.886420148,41.4019203762,245.768977921,234.096068294,10.5075,1.16540962699
 01/02  15:00:00,228.238247702,29.5170756173,0.0,0.0,62.886420148,41.4019203762,241.489004689,229.816303935,10.5075,1.16520075423
 01/02  16:00:00,224.839826992,29.5170756173,0.0,0.0,62.886420148,41.4019203762,237.851147734,225.033274352,10.5075,2.31037338137
 01/02  17:00:00,228.2055633,29.5170756173,0.0,0.0,62.886420148,41.4019203762,252.018647423,240.34590617,10.5075,1.16524125282
 01/02  18:00:00,238.319249961,29.5170756173,0.0,0.0,62.886420148,41.4019203762,278.135668571,266.463039592,10.5075,1.16512897875
 01/02  19:00:00,237.70159536,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,292.599294719,282.094199819,9.34,1.16509490054
 01/02  20:00:00,221.463198295,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,314.201858704,303.696988263,9.34,1.16487044183
 01/02  21:00:00,196.521125411,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,337.354928319,328.017492342,8.1725,1.16493597675
 01/02  22:00:00,139.662746559,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,318.899434417,314.209434417,4.67,0.02
 01/02  23:00:00,79.2124862779,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948860146,0.0,2.335,1.16448860146
