Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.5620267939,2.21709291294,0.0,0.0,1.85583932782,5.577,54.3801817818,49.0674704866,3.0011,2.31161129525
 01/01  02:00:00,9.46961579437,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.4910094012,0.0,0.0,0.0,0.618613109274,5.0,3.5931582032,0.0,3.0011,0.592058203202
 01/01  04:00:00,9.5047183797,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.65574627656,0.0,0.0,0.0,0.618613109274,5.0,3.59316412865,0.0,3.0011,0.592064128649
 01/01  06:00:00,13.710530882,2.21709291294,0.0,0.0,1.85583932782,5.577,64.3264509462,59.8048009462,4.50165,0.02
 01/01  07:00:00,28.1849039505,2.21709291294,0.0,0.0,3.71167865564,18.077,70.9203230876,55.6775463262,13.50495,1.73782676136
 01/01  08:00:00,27.5019845828,2.21709291294,0.0,0.0,3.71167865564,18.077,74.7860066366,52.040440441,21.0077,1.73786619558
 01/01  09:00:00,20.6050146109,2.21709291294,0.0,0.0,3.71167865564,13.077,67.764477864,51.5934024408,15.0055,1.16557542321
 01/01  10:00:00,20.6148661057,2.21709291294,0.0,0.0,3.71167865564,13.077,64.7125512478,47.9687378188,15.0055,1.73831342898
 01/01  11:00:00,25.6135604882,2.21709291294,0.0,0.0,3.71167865564,18.077,78.7402145837,40.5380081057,33.0121,5.19010647794
 01/01  12:00:00,26.7756119052,2.21709291294,0.0,0.0,3.71167865564,18.077,78.1039017259,32.9735647035,40.51485,4.61548702238
 01/01  13:00:00,25.8416164216,2.21709291294,0.0,0.0,3.71167865564,18.077,68.4025203573,28.9259755915,36.0132,3.46334476582
 01/01  14:00:00,25.639108444,2.21709291294,0.0,0.0,3.71167865564,18.077,63.0461691167,27.4970589394,31.51155,4.03756017733
 01/01  15:00:00,20.6398963149,2.21709291294,0.0,0.0,3.71167865564,13.077,54.7811798222,30.8862430495,21.0077,2.8872367727
