Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.5084665044,4.04356988382,0.0,0.0,4.58992532963,8.1892,105.984073402,95.1383120912,3.33988,7.50588131037
 01/01  02:00:00,14.6431824797,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6626856638,0.0,0.0,0.0,1.52997510988,7.4902,3.93194545855,0.0,3.33988,0.592065458552
 01/01  04:00:00,14.6753495211,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8259639377,0.0,0.0,0.0,1.52997510988,7.4902,3.93195137245,0.0,3.33988,0.592071372455
 01/01  06:00:00,22.6415873831,4.04356988382,0.00920129936593,0.0,4.58992532963,8.1892,120.166411902,111.796711902,8.3497,0.02
 01/01  07:00:00,38.5990599777,4.04356988382,0.0109977699714,0.0,9.17985065927,19.4245,132.648751646,111.334057226,16.6994,4.61529441978
 01/01  08:00:00,45.0011079905,4.04356988382,0.00952965985467,0.0,9.17985065927,26.9147,129.663575628,99.4249667522,25.0491,5.18950887582
 01/01  09:00:00,41.8312659687,4.04356988382,0.00271617403753,0.0,9.17985065927,26.9147,133.440894642,95.4290746947,33.3988,4.61301994767
 01/01  10:00:00,34.3443973834,4.04356988382,0.0,0.0,9.17985065927,19.4245,126.232868243,96.5696976499,25.0491,4.61407059276
 01/01  11:00:00,41.8466482002,4.04356988382,0.0078092293506,0.0,9.17985065927,26.9147,144.074625691,87.2253737296,41.7485,15.1007519611
 01/01  12:00:00,42.6209988878,4.04356988382,0.0,0.0,9.17985065927,26.9147,133.609888969,76.7592698574,41.7485,15.1021191112
 01/01  13:00:00,41.9017040949,4.04356988382,0.0,0.0,9.17985065927,26.9147,121.219736593,67.3048534112,41.7485,12.1663831817
 01/01  14:00:00,34.374528376,4.04356988382,0.0,0.0,9.17985065927,19.4245,110.682509509,65.1190389244,33.3988,12.1646705847
 01/01  15:00:00,34.3750562143,4.04356988382,0.0,0.0,9.17985065927,19.4245,105.248922839,70.949943553,25.0491,9.2498792864
 01/01  16:00:00,34.3609041002,4.04356988382,0.0,0.0,9.17985065927,19.4245,118.234392737,75.5872217937,33.3988,9.24837094348
