Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.4521866351,3.95232004755,0.00172614791699,0.0,4.58992532963,8.1892,86.840615736,76.5735695932,3.33988,6.92716614282
 01/01  02:00:00,14.670112324,0.0,0.0,0.0,1.52997510988,7.4902,3.93196333971,0.0,3.33988,0.59208333971
 01/01  03:00:00,14.6919976402,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.7002668643,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8487465131,0.0,0.0,0.0,1.52997510988,7.4902,3.93194339454,0.0,3.33988,0.592063394537
 01/01  06:00:00,22.5624191849,3.95232004755,0.00442238186506,0.0,4.58992532963,8.1892,98.2067154319,89.8370154319,8.3497,0.02
 01/01  07:00:00,38.5234885256,3.95232004755,0.0134688420743,0.0,9.17985065927,19.4245,103.614815219,82.3015812429,16.6994,4.61383397592
 01/01  08:00:00,42.8098854648,3.95232004755,0.00695032644445,0.0,9.17985065927,26.9147,98.3789255728,68.7168402278,25.0491,4.61298534501
 01/01  09:00:00,41.7617281988,3.95232004755,0.0,0.0,9.17985065927,26.9147,104.579801556,66.5667938266,33.3988,4.61420772985
 01/01  10:00:00,34.2886914073,3.95232004755,0.0,0.0,9.17985065927,19.4245,96.6487718137,67.5594326176,25.0491,4.04023919608
 01/01  11:00:00,41.8042320562,3.95232004755,0.00450221330887,0.0,9.17985065927,26.9147,115.700432398,59.4424881538,41.7485,14.5094442437
 01/01  12:00:00,42.5795355431,3.95232004755,0.0,0.0,9.17985065927,26.9147,102.342818028,46.6650046922,41.7485,13.9293133362
 01/01  13:00:00,41.9080129982,3.95232004755,0.0,0.0,9.17985065927,26.9147,84.8552593278,31.5259540823,41.7485,11.5808052455
 01/01  14:00:00,34.4094836752,3.95232004755,0.0,0.0,9.17985065927,19.4245,66.4101939914,21.4315694871,33.3988,11.5798245043
 01/01  15:00:00,34.4175525893,3.95232004755,0.0,0.0,9.17985065927,19.4245,56.9922114701,23.2766209696,25.0491,8.66649050052
 01/01  16:00:00,34.3946229852,3.95232004755,0.0,0.0,9.17985065927,19.4245,72.3529012214,30.2864841615,33.3988,8.66761705987
 01/01  17:00:00,43.9303412637,3.95232004755,0.00510452525165,0.0,9.17985065927,26.9147,92.3479841452,33.5830691881,50.0982,8.66671495707
 01/01  18:00:00,46.048277124,3.95232004755,0.0,0.0,9.17985065927,26.9147,95.633950551,33.9556794806,50.0982,11.5800710704
 01/01  19:00:00,46.0455612964,3.95232004755,0.0,0.0,9.17985065927,26.9147,96.7500419913,32.7242882021,50.0982,13.9275537892
 01/01  20:00:00,38.6853206726,3.95232004755,0.0,0.0,9.17985065927,19.4245,81.7138542665,33.8045777006,33.3988,14.510476566
 01/01  21:00:00,38.6538966534,3.95232004755,0.0,0.0,9.17985065927,19.4245,83.1093616658,38.1321754,33.3988,11.5783862659
 01/01  22:00:00,38.5779735415,3.95232004755,0.0,0.0,9.17985065927,19.4245,85.173629612,46.1989561548,25.0491,13.9255734571
 01/01  23:00:00,38.4577643694,3.95232004755,0.0,0.0,9.17985065927,19.4245,81.8238094881,53.5449195129,16.6994,11.5794899752
 01/01  24:00:00,39.242551384,3.95232004755,0.0,0.0,9.17985065927,19.4245,68.538795971,54.4190258252,8.3497,5.77007014581
 01/02  01:00:00,22.5009142706,3.95232004755,0.0,0.0,4.58992532963,8.1892,72.2535505885,63.1454180159,3.33988,5.76825257256
 01/02  02:00:00,14.713528444,0.0,0.0,0.0,1.52997510988,7.4902,3.93193700702,0.0,3.33988,0.592057007022
 01/02  03:00:00,14.7386408534,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.7644869551,0.0,0.0,0.0,1.52997510988,7.4902,3.93196878672,0.0,3.33988,0.592088786718
 01/02  05:00:00,14.9247261774,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.6429781342,3.95232004755,0.0,0.0,4.58992532963,8.1892,63.8605395446,55.4908395446,8.3497,0.02
 01/02  07:00:00,38.6106786086,3.95232004755,0.0169461498888,0.0,9.17985065927,19.4245,73.2627278994,51.9490390167,16.6994,4.61428888276
