Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077818947,0.0,0.453077818947
 01/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065296655,0.0,0.453065296655
 01/01  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054130033,0.0,0.453054130033
 01/01  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057000106,0.0,0.453057000106
 01/01  08:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078893975,0.0,0.453078893975
 01/01  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087371466,0.0,0.453087371466
 01/01  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081690542,0.0,0.453081690542
 01/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307776231,0.0,0.45307776231
 01/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072474407,0.0,0.453072474407
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081099711,0.0,0.453081099711
 01/01  17:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081345761,0.0,0.453081345761
 01/01  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080026529,0.0,0.453080026529
 01/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068883782,0.0,0.453068883782
 01/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066872049,0.0,0.453066872049
 01/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058606224,0.0,0.453058606224
 01/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086174965,0.0,0.453086174965
 01/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081115628,0.0,0.453081115628
 01/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076047039,0.0,0.453076047039
 01/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074229928,0.0,0.453074229928
 01/02  07:00:00,7.26994717161,2.21692035961,0.0,0.0,0.5500053624,2.2000214496,14.819128374,14.3660428511,0.453085522956
 01/02  08:00:00,6.83462456308,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,13.9195136467,13.4663963037,0.45311734299
 01/02  09:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,5.89762105521,5.44447624172,0.453144813487
 01/02  10:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,2.6622335192,2.20908342184,0.453150097363
 01/02  11:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,1.12876978448,0.675612964159,0.453156820316
 01/02  12:00:00,12.1188852204,2.21692035961,0.00186833759073,0.0,4.9500482616,4.9500482616,0.498249430607,0.0450725452457,0.453176885361
 01/02  13:00:00,11.5676664567,2.21692035961,0.000654936276485,0.0,4.9500482616,4.4000428992,0.453180884257,0.0,0.453180884257
 01/02  14:00:00,12.1368742681,2.21692035961,0.0198573852781,0.0,4.9500482616,4.9500482616,0.453176702898,0.0,0.453176702898
 01/02  15:00:00,12.2355206232,2.21692035961,0.118503740412,0.0,4.9500482616,4.9500482616,0.886278843656,0.0,0.886278843656
 01/02  16:00:00,12.23507044,2.21692035961,0.118053557159,0.0,4.9500482616,4.9500482616,0.453136187911,0.0,0.453136187911
 01/02  17:00:00,13.2792581123,2.21692035961,0.010741229501,0.0,4.9500482616,4.9500482616,0.453166798891,0.0,0.453166798891
 01/02  18:00:00,10.0223533786,2.21692035961,0.00237939499929,0.0,2.750026812,2.750026812,0.607269084579,0.154150034019,0.45311905056
 01/02  19:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,0.613292523059,0.593292523059,0.02
 01/02  20:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,1.13702885433,0.683924009062,0.453104845272
 01/02  21:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,1.12836459493,0.675289032795,0.453075562133
 01/02  22:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,1.08227045609,0.629204399229,0.453066056864
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061811304,0.0,0.453061811304
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056773129,0.0,0.453056773129
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087425197,0.0,0.453087425197
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082423341,0.0,0.453082423341
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084327148,0.0,0.453084327148
 01/03  07:00:00,7.2874048942,2.21692035961,0.0174577225859,0.0,0.5500053624,2.2000214496,1.95567664707,1.50258323241,0.453093414666
