Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,17.6632699057,2.24744563121,0.0,0.0,5.48122459637,1.0115996781,23.8317905023,23.8317905023
 01/01  02:00:00,17.281541492,1.86571721752,0.0,0.0,5.48122459637,1.0115996781,19.9452828933,19.9452828933
 01/01  03:00:00,18.2578534294,2.84202915494,0.0,0.0,5.48122459637,1.0115996781,30.3769113029,30.3769113029
 01/01  04:00:00,17.7242296735,2.30840539905,0.0,0.0,5.48122459637,1.0115996781,24.745645657,24.745645657
 01/01  05:00:00,18.8368172043,3.42099292986,0.0,0.0,5.48122459637,1.0115996781,36.6429743866,36.6429743866
 01/01  06:00:00,18.1368398572,2.72101558273,0.0,0.0,5.48122459637,1.0115996781,29.2187930231,29.2187930231
 01/01  07:00:00,19.3009608696,3.88513659513,0.0,0.0,5.48122459637,1.0115996781,41.6823912769,41.6823912769
 01/01  08:00:00,13.8073291086,2.85300483414,0.0,0.0,5.48122459637,1.0115996781,30.6759935485,30.6759935485
 01/01  09:00:00,9.62337088632,3.13054661186,0.0,0.0,5.48122459637,1.0115996781,33.3173278785,33.3173278785
 01/01  10:00:00,7.46568071533,0.972856440867,0.0,0.0,5.48122459637,1.0115996781,10.214446537,10.214446537
 01/01  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
