Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,87.1737513346,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,85.0640115999,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,83.6024555964,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  04:00:00,82.4468784981,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553819594,0.0,1.75125,1.16428819594
 01/01  05:00:00,88.290591866,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,87.346014743,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  07:00:00,116.867066629,20.6847366188,0.0,0.0,6.98738001645,14.1499734587,240.20466108,235.537858831,3.5025,1.16430224897
 01/01  08:00:00,118.04403867,20.6847366188,0.0,0.0,6.98738001645,14.1499734587,221.57682139,218.05432139,3.5025,0.02
 01/01  09:00:00,158.123579547,20.6847366188,0.0,0.0,6.98738001645,14.1499734587,168.528673263,163.861827231,3.5025,1.16434603213
 01/01  10:00:00,136.438512862,20.6847366188,0.0,0.0,6.98738001645,14.1499734587,134.461014321,130.938514321,3.5025,0.02
 01/01  11:00:00,171.055379371,20.6847366188,0.0,0.0,27.9495200658,27.7759469175,111.118312916,102.948634135,7.005,1.1646787809
 01/01  12:00:00,201.068804754,20.6847366188,0.0,0.0,27.9495200658,27.7759469175,95.5785476545,88.5535476545,7.005,0.02
 01/01  13:00:00,212.15542193,20.6847366188,0.00388231669114,0.0,41.9242800987,36.8599292233,74.3992608182,63.8944222575,9.34,1.16483856068
 01/01  14:00:00,210.768487817,20.6847366188,0.00505801138042,0.0,41.9242800987,36.8599292233,59.1587896978,48.6540020721,9.34,1.16478762579
 01/01  15:00:00,211.328058791,20.6847366188,1.82214215481,0.0,41.9242800987,36.8599292233,36.2378588478,25.7331791594,9.34,1.16467968833
 01/01  16:00:00,209.458313417,20.6847366188,2.53313889472,0.0,41.9242800987,36.8599292233,28.9822700261,19.6222700261,9.34,0.02
 01/01  17:00:00,213.715591203,20.6847366188,0.969419608406,0.0,41.9242800987,36.8599292233,44.3237626422,33.8189218935,9.34,1.1648407487
 01/01  18:00:00,189.091439568,20.6847366188,0.0,0.0,27.9495200658,27.7759469175,68.8373516241,60.6676202329,7.005,1.16473139125
 01/01  19:00:00,193.452388104,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,87.5080441672,82.8180441672,4.67,0.02
 01/01  20:00:00,174.38677664,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,101.316558853,95.4819959195,4.67,1.16456293309
 01/01  21:00:00,162.313307155,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,115.083564899,109.249090052,4.67,1.16447484625
 01/01  22:00:00,144.681182228,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,82.3754466003,77.6854466003,4.67,0.02
 01/01  23:00:00,91.1726384679,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,124.186529559,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549103455,0.0,1.75125,1.16424103455
 01/02  01:00:00,97.6272754465,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,88.5598039985,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,87.3745917511,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992616951,0.0,2.335,1.1642616951
 01/02  04:00:00,86.357354125,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,92.2100535431,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,90.9910495404,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,132.321295257,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,209.711798364,203.877556774,4.67,1.16424158914
 01/02  08:00:00,133.840872593,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,197.971366008,193.281366008,4.67,0.02
 01/02  09:00:00,215.218686859,20.6847366188,0.0,0.0,34.9369000822,32.3179380704,152.168715173,142.831677359,8.1725,1.16453781433
 01/02  10:00:00,245.023215562,20.6847366188,0.0,0.0,62.886420148,41.4019203762,112.595838696,102.068338696,10.5075,0.02
 01/02  11:00:00,237.299603214,20.6847366188,0.00439339990556,0.0,62.886420148,41.4019203762,87.372497811,75.7001486344,10.5075,1.16484917659
 01/02  12:00:00,268.091527921,20.6847366188,0.005902363907,0.0,62.886420148,41.4019203762,63.7894715936,52.1167409744,10.5075,1.16523061916
 01/02  13:00:00,257.81601542,20.6847366188,1.06420290203,0.0,62.886420148,41.4019203762,35.4332859592,23.760648393,10.5075,1.16513756619
 01/02  14:00:00,261.303056593,20.6847366188,3.71491224122,0.0,62.886420148,41.4019203762,14.8361132833,2.01826284865,10.5075,2.31035043461
 01/02  15:00:00,255.269284504,20.6847366188,3.6533884577,0.0,62.886420148,41.4019203762,11.6724046052,0.0,10.5075,1.16490460517
 01/02  16:00:00,248.325055112,20.6847366188,2.48205487728,0.0,62.886420148,41.4019203762,13.4621284482,2.93462844822,10.5075,0.02
 01/02  17:00:00,252.245299386,20.6847366188,0.938383481555,0.0,62.886420148,41.4019203762,29.0008144912,17.328364391,10.5075,1.16495010022
 01/02  18:00:00,256.254084721,20.6847366188,0.0408173780572,0.0,62.886420148,41.4019203762,46.9998826382,35.3275028596,10.5075,1.1648797786
 01/02  19:00:00,252.632242031,20.6847366188,0.0,0.0,41.9242800987,36.8599292233,63.9828295174,53.4779225782,9.34,1.16490693928
 01/02  20:00:00,238.666233297,20.6847366188,0.0,0.0,41.9242800987,36.8599292233,80.0670984739,69.562341482,9.34,1.16475699195
 01/02  21:00:00,209.717899173,20.6847366188,0.0,0.0,34.9369000822,32.3179380704,92.713360541,83.3762165858,8.1725,1.16464395529
 01/02  22:00:00,148.555071489,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,64.1056794869,59.4156794869,4.67,0.02
 01/02  23:00:00,97.5998320594,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,130.101976365,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933104688,0.0,2.335,1.16433104688
 01/03  01:00:00,101.511903624,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,92.46449992,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,91.2143723469,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927657676,0.0,2.335,1.16427657676
 01/03  04:00:00,90.2856739306,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,112.021413381,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,111.274264301,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926323302,0.0,2.335,1.16426323302
 01/03  07:00:00,153.47414916,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,194.859713402,190.169713402,4.67,0.02
 01/03  08:00:00,149.219002195,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,186.397848303,181.707848303,4.67,0.02
 01/03  09:00:00,218.560778727,20.6847366188,0.0,0.0,34.9369000822,32.3179380704,151.768426814,142.431365788,8.1725,1.16456102609
 01/03  10:00:00,250.36155803,20.6847366188,0.00234520214913,0.0,62.886420148,41.4019203762,104.59005507,92.9178776997,10.5075,1.16467737076
 01/03  11:00:00,245.023512164,20.6847366188,0.00943900827823,0.0,62.886420148,41.4019203762,69.1787571031,58.6512571031,10.5075,0.02
 01/03  12:00:00,274.431440186,20.6847366188,0.00474684813527,0.0,62.886420148,41.4019203762,56.711179606,45.0385400096,10.5075,1.16513959645
 01/03  13:00:00,260.963843289,20.6847366188,0.115013450845,0.0,62.886420148,41.4019203762,41.5522195405,28.7342695681,10.5075,2.31044997241
 01/03  14:00:00,260.527072802,20.6847366188,1.04579138869,0.0,62.886420148,41.4019203762,22.5798487448,10.9070907067,10.5075,1.16525803808
 01/03  15:00:00,255.748237653,20.6847366188,1.69251918126,0.0,62.886420148,41.4019203762,16.2924317528,4.61987225727,10.5075,1.16505949556
 01/03  16:00:00,248.660258646,20.6847366188,1.27496967065,0.0,62.886420148,41.4019203762,19.2750999422,7.60271715619,10.5075,1.164882786
 01/03  17:00:00,251.501208357,20.6847366188,0.379891045228,0.0,62.886420148,41.4019203762,33.2448206442,22.7173206442,10.5075,0.02
 01/03  18:00:00,255.834341902,20.6847366188,0.0,0.0,62.886420148,41.4019203762,52.6160010116,40.9434657438,10.5075,1.16503526774
