Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,41.9546384031,5.97245187279,5.41618611436,0.0,12.925468867,10.100111941,6.75894428753,6.73894428753,0.0,0.02
 01/01  02:00:00,40.8771353645,5.84838362398,4.46384852678,0.0,12.925468867,10.100111941,14.4055297306,8.649765422,0.0,5.75576430856
 01/01  03:00:00,35.1671254543,5.71430573318,3.50696040767,0.0,8.34152022915,10.0650221343,9.81966950211,9.79966950211,0.0,0.02
 01/01  04:00:00,34.5616908968,5.64355812096,2.97226523528,0.0,8.34152022915,10.0650221343,16.5918240968,10.8364226136,0.0,5.75540148323
 01/01  05:00:00,35.8140189497,5.6020589258,2.6594953586,0.0,8.34152022915,11.6705166398,11.8515026296,11.8315026296,0.0,0.02
 01/01  06:00:00,39.7534648672,5.57212447563,2.47057975898,0.0,8.80141237637,15.3678112995,17.8152224521,12.0492070615,0.0,5.76601539061
 01/01  07:00:00,58.5833243166,5.65807362269,3.12191114145,0.0,18.5082010057,25.6353820695,17.4830853035,11.7070339351,0.0,5.77605136841
 01/01  08:00:00,72.2305172873,6.00719648366,5.61726526942,0.0,19.4926561212,41.1001056674,19.9112728628,8.32843568302,0.0,11.5828371798
 01/01  09:00:00,101.203274317,6.64864505453,10.1912400948,0.0,26.3286599382,57.9988325916,31.8048156491,0.714605596595,0.0,31.0902100525
 01/01  10:00:00,86.6275807435,6.63949467207,10.8980502097,0.0,26.2443270014,42.8153538416,45.6986402436,0.0,18.025,27.6736402436
 01/01  11:00:00,61.4449631247,6.41864941806,9.8108532245,0.0,21.7447113004,23.4437158914,41.4189794708,0.0,18.025,23.3939794708
 01/01  12:00:00,59.9841892106,6.51566893119,10.6550726333,0.0,19.3449162599,23.4437158914,35.5440199262,0.0,18.025,17.5190199262
 01/01  13:00:00,61.879722803,6.62710310334,12.2969799857,0.0,19.190480192,23.7425572507,35.5089159159,0.0,18.025,17.4839159159
 01/01  14:00:00,63.4068362059,6.72407544785,13.7010028487,0.0,19.260583323,23.698576057,41.3312890488,0.0,18.025,23.3062890488
 01/01  15:00:00,66.6953997205,6.85896650695,16.8546733591,0.0,19.260583323,23.698576057,35.5116203218,0.0,18.025,17.4866203218
 01/01  16:00:00,66.5837243655,6.8402868845,17.0516257101,0.0,19.260583323,23.4086260847,35.5071332608,0.0,18.025,17.4821332608
 01/01  17:00:00,70.9700534926,6.63203199758,13.4268993505,0.0,19.260583323,27.8781056672,23.785804462,0.0,18.025,5.76080446196
 01/01  18:00:00,81.0229380692,6.63581598134,11.0855365376,0.0,18.1807569449,37.5792895564,5.76593080759,0.0,0.0,5.76593080759
 01/01  19:00:00,95.3785593543,6.79389847543,11.3895082849,0.0,32.6059821062,37.0465235296,5.77884057402,0.00823940883705,0.0,5.77060116519
 01/01  20:00:00,96.113823479,6.88099657777,11.8066085961,0.0,36.8143715336,33.066984531,5.79820332909,0.0171007668872,0.0,5.7811025622
 01/01  21:00:00,102.326133248,7.01123350422,12.5291799586,0.0,36.43363367,38.8072253906,6.60682526796,0.82655716873,0.0,5.78026809923
 01/01  22:00:00,99.5473309291,6.97028691325,12.1480291015,0.0,36.0963922311,36.7877557581,13.1293293662,1.58707972926,0.0,11.5422496369
 01/01  23:00:00,75.1526216053,6.55815854623,9.48561331281,0.0,30.9507766546,20.6087787026,14.0575577104,2.47503401033,0.0,11.5825237001
 01/01  24:00:00,49.6385677442,6.15247317009,6.81164702339,0.0,17.4250845679,11.7056064465,9.95194381949,4.17596277113,0.0,5.77598104836
 01/02  01:00:00,40.6625990587,5.97230503293,5.44360325307,0.0,11.6412384099,10.0650221343,5.84470988827,5.82470988827,0.0,0.02
 01/02  02:00:00,37.9532317428,5.83666084829,4.43056771408,0.0,10.0992000411,10.047477231,12.9399877363,7.1840911988,0.0,5.75589653748
 01/02  03:00:00,35.180127252,5.72667434288,3.62700874572,0.0,8.25718729233,10.0299323277,8.44112924626,8.42112924626,0.0,0.02
 01/02  04:00:00,34.6010647525,5.65941599468,3.1152045675,0.0,8.25718729233,10.0299323277,15.2754579588,9.51951646009,0.0,5.75594149867
 01/02  05:00:00,35.8079188047,5.6136085538,2.76126072451,0.0,8.25718729233,11.6354268332,16.2681910699,10.507413744,0.0,5.76077732596
 01/02  06:00:00,43.4260911314,5.61550693291,2.79788535019,0.0,12.1011305571,15.3678112995,16.4098046966,10.6337737759,0.0,5.77603092065
 01/02  07:00:00,73.8965311247,5.98549633287,5.25407895292,0.0,19.7275818095,37.2640762949,22.1171940925,10.5348756413,0.0,11.5823184512
 01/02  08:00:00,90.4345971301,6.43381945903,8.39171822292,0.0,24.3117294858,51.2795993405,19.1599905893,7.53603582481,0.0,11.6239547645
 01/02  09:00:00,77.4404722802,6.12600708385,6.98043795798,0.0,23.6694662846,40.6342015617,30.0873485242,0.769957707989,0.0,29.3173908162
 01/02  10:00:00,73.2332738273,6.2050140121,7.70153976358,0.0,23.6694662846,35.6302164847,41.4125868502,0.0,18.025,23.3875868502
 01/02  11:00:00,56.174346576,6.14471484564,8.29959827774,0.0,18.7433767983,22.9618409725,35.5458957169,0.0,18.025,17.5208957169
 01/02  12:00:00,58.3543996969,6.34973937984,10.2768405057,0.0,18.7433767983,22.9618409725,35.5125662782,0.0,18.025,17.4875662782
 01/02  13:00:00,62.320885911,6.55033534336,13.9992832182,0.0,18.5889407304,23.1597249699,41.3340278586,0.0,18.025,23.3090278586
