Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.6099802964,2.21493095989,0.0,0.0,1.85583932782,5.577,35.85658542,30.5438741301,3.0011,2.31161128999
 01/01  02:00:00,9.52510551305,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.552419514,0.0,0.0,0.0,0.618613109274,5.0,3.5931582022,0.0,3.0011,0.592058202202
 01/01  04:00:00,9.56646108871,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.71790199151,0.0,0.0,0.0,0.618613109274,5.0,3.59316412765,0.0,3.0011,0.592064127651
 01/01  06:00:00,13.755701783,2.21493095989,0.0,0.0,1.85583932782,5.577,38.4970040974,33.9753540974,4.50165,0.02
 01/01  07:00:00,28.2297093268,2.21493095989,0.0,0.0,3.71167865564,18.077,42.6101847539,27.36740835,13.50495,1.73782640387
 01/01  08:00:00,27.5523750607,2.21493095989,0.0,0.0,3.71167865564,18.077,46.8300766612,24.0845109326,21.0077,1.73786572861
 01/01  09:00:00,20.6589632835,2.21493095989,0.0,0.0,3.71167865564,13.077,39.991943318,23.8208681259,15.0055,1.16557519218
 01/01  10:00:00,20.6730387877,2.21493095989,0.0,0.0,3.71167865564,13.077,38.7042060622,21.9603379663,15.0055,1.73836809596
 01/01  11:00:00,25.6894000939,2.21493095989,0.0,0.0,3.71167865564,18.077,52.5285054142,14.3262515253,33.0121,5.1901538889
 01/01  12:00:00,26.8287924412,2.21493095989,0.0,0.0,3.71167865564,18.077,54.1348432626,9.00505890905,40.51485,4.61493435353
 01/01  13:00:00,25.9418695905,2.21493095989,0.0,0.0,3.71167865564,18.077,43.8608945755,4.38416137097,36.0132,3.4635332045
 01/01  14:00:00,25.7504415597,2.21493095989,0.0,0.0,3.71167865564,18.077,38.512971283,2.96401327111,31.51155,4.03740801188
 01/01  15:00:00,20.7490980834,2.21493095989,0.0,0.0,3.71167865564,13.077,28.7238878945,4.82925291432,21.0077,2.88693498016
 01/01  16:00:00,20.7330785396,2.21493095989,0.0,0.0,3.71167865564,13.077,27.717444173,5.32331193368,19.50715,2.8869822393
 01/01  17:00:00,21.2739224286,2.21493095989,0.0,0.0,3.71167865564,13.077,34.9893920021,9.02028634188,22.50825,3.46085566019
 01/01  18:00:00,28.1654909141,2.21493095989,0.0,0.0,3.71167865564,18.077,41.2671715351,12.2942725909,25.50935,3.46354894418
 01/01  19:00:00,28.1524402381,2.21493095989,0.0,0.0,3.71167865564,18.077,44.9222807426,14.7979197142,25.50935,4.61501102844
 01/01  20:00:00,28.2849354597,2.21493095989,0.0,0.0,3.71167865564,18.077,47.4776675482,16.7805359402,25.50935,5.18778160804
 01/01  21:00:00,23.2687266897,2.21493095989,0.0,0.0,3.71167865564,13.077,43.9331709027,17.9618974583,22.50825,3.46302344434
 01/01  22:00:00,23.2037906439,2.21493095989,0.0,0.0,3.71167865564,13.077,43.8422713893,17.6456863672,21.0077,5.1888850221
 01/01  23:00:00,23.1041609558,2.21493095989,0.0,0.0,3.71167865564,13.077,39.6652554653,18.1958301729,18.0066,3.46282529245
 01/01  24:00:00,24.2757065724,2.21493095989,0.0,0.0,3.71167865564,13.077,27.298997556,21.9862217075,3.0011,2.31167584855
 01/02  01:00:00,13.8179009938,2.21493095989,0.0,0.0,1.85583932782,5.577,32.3095513158,27.570219832,3.0011,1.7382314838
 01/02  02:00:00,9.5486218949,0.0,0.0,0.0,0.618613109274,5.0,3.59319371326,0.0,3.0011,0.592093713256
 01/02  03:00:00,9.57545416436,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.59028084308,0.0,0.0,0.0,0.618613109274,5.0,3.59314789131,0.0,3.0011,0.592047891308
 01/02  05:00:00,9.74401566563,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
