Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,105.485318656,23.5495687883,17.9171250959,11.137477629,4.12243109448,15.9888894789,99.1432788048,96.151548387,2.97173041782,0.02
 01/02  02:00:00,82.9209065114,19.5513715507,18.4371916281,8.79836624088,4.12243109448,15.9888894789,85.7433696693,82.7516392515,2.97173041782,0.02
 01/02  03:00:00,97.7564005683,24.4392144384,22.6278220315,11.6423931877,4.12243109448,15.9888894789,106.975885377,103.984154959,2.97173041782,0.02
 01/02  04:00:00,89.0787555522,19.5513715507,16.2529947567,10.029632482,4.12243109448,15.9888894789,86.3266127966,83.3348823788,2.97173041782,0.02
 01/02  05:00:00,131.19178144,28.8874426888,21.4280562005,10.523607934,12.3672932834,24.9413748627,121.62159796,116.648713931,4.9528840297,0.02
 01/02  06:00:00,167.829985682,28.4550797627,23.7276023704,36.6622441431,12.3672932834,24.9413748627,189.851075629,184.878191599,4.9528840297,0.02
 01/02  07:00:00,224.544761162,29.3828658721,16.8376833495,35.0505693056,24.7345865669,70.7195625826,159.323497816,149.397729757,9.90576805939,0.02
 01/02  08:00:00,241.084419456,29.4383251402,16.4969920191,25.2176698899,37.1018798503,92.3937384068,139.966342265,130.040574206,9.90576805939,0.02
 01/02  09:00:00,239.165303919,29.4610411099,15.9553012957,20.4502592146,37.1018798503,104.434947198,134.090792192,124.165024133,9.90576805939,0.02
 01/02  10:00:00,247.16493768,29.507997881,16.3892453164,16.4532002259,37.1018798503,116.476155989,135.516903823,116.980452504,9.90576805939,8.63068325965
 01/02  11:00:00,245.200709948,29.5909216985,16.9172366246,13.158162093,37.1018798503,116.476155989,117.244937884,107.319169825,9.90576805939,0.02
 01/02  12:00:00,246.485088289,29.7429039923,17.4736822328,11.4940249831,37.1018798503,116.476155989,121.19248542,102.649083575,9.90576805939,8.63763378559
 01/02  13:00:00,236.951761739,29.9499654462,18.580207559,10.0488418482,37.1018798503,104.434947198,108.618541996,98.6927739367,9.90576805939,0.02
 01/02  14:00:00,248.236245501,30.074118618,19.2708308974,8.97722016675,37.1018798503,116.476155989,115.346954751,96.8034182279,9.90576805939,8.63776846358
 01/02  15:00:00,248.01223352,29.9926736287,18.5978833497,8.19305291682,37.1018798503,116.476155989,106.959586474,97.0338184144,9.90576805939,0.02
 01/02  16:00:00,246.89305122,29.982551013,17.2352632411,7.64825940491,37.1018798503,116.476155989,115.051257502,96.511384636,9.90576805939,8.63410480697
 01/02  17:00:00,246.591629081,29.80784893,14.4232675869,7.94048397138,37.1018798503,116.476155989,111.215737368,101.289969309,9.90576805939,0.02
 01/02  18:00:00,258.476575984,29.7345105575,12.6889719326,8.83126876824,37.1018798503,116.476155989,130.434432063,111.909312835,9.90576805939,8.61935116925
 01/02  19:00:00,168.342907976,27.7151369895,11.8662627899,0.0565536293024,24.7345865669,47.5788473902,86.5192723335,81.5463883038,4.9528840297,0.02
 01/02  20:00:00,170.963257829,28.3012898392,13.0173099584,0.391217988514,24.7345865669,47.5788473902,91.5985081635,86.6256241338,4.9528840297,0.02
 01/02  21:00:00,144.184347056,27.1289841399,8.19934344121,0.360901014592,12.3672932834,38.6892022431,105.275526883,102.283796465,2.97173041782,0.02
 01/02  22:00:00,121.283166067,22.4505321952,9.17053669416,1.87378711359,12.3672932834,27.0668015668,90.7656489821,87.7739185643,2.97173041782,0.02
 01/02  23:00:00,102.742634511,19.990986188,11.1922517149,7.56691712408,4.12243109448,15.9888894789,80.0817294418,77.089999024,2.97173041782,0.02
 01/02  24:00:00,114.972242497,23.9995998011,10.9244950684,8.30206493462,4.12243109448,15.9888894789,102.492358794,99.5006283765,2.97173041782,0.02
 01/03  01:00:00,107.285016827,19.990986188,9.97442220161,13.0807269174,4.12243109448,15.9888894789,83.6569839991,80.6652535813,2.97173041782,0.02
 01/03  02:00:00,116.956129663,23.9995998011,8.99286259666,12.0474266902,4.12243109448,15.9888894789,106.140366898,103.14863648,2.97173041782,0.02
 01/03  03:00:00,110.093182914,19.990986188,9.21899730374,17.1847180011,4.12243109448,15.9888894789,86.2806117491,83.2888813312,2.97173041782,0.02
 01/03  04:00:00,117.704805568,23.9995998011,7.41506926476,14.9439783484,4.12243109448,15.9888894789,109.165113597,106.173383179,2.97173041782,0.02
 01/03  05:00:00,148.726486709,28.8874426888,7.99116587893,17.548554596,12.3672932834,24.9413748627,124.169827366,119.196943337,4.9528840297,0.02
 01/03  06:00:00,178.983194083,28.4550957091,13.0196136907,44.6333402334,12.3672932834,24.9413748627,194.859026876,189.886142846,4.9528840297,0.02
