Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.5692478625,2.17378170521,0.0,0.0,1.85583932782,5.577,39.4378865108,34.1256469587,3.0011,2.31113955213
 01/01  02:00:00,9.51308216843,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.54258725432,0.0,0.0,0.0,0.618613109274,5.0,3.59315207737,0.0,3.0011,0.592052077368
 01/01  04:00:00,9.55845141563,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.70963555204,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  06:00:00,13.7079221225,2.17378170521,0.0,0.0,1.85583932782,5.577,43.4237375339,38.3300036528,4.50165,0.592083881082
 01/01  07:00:00,28.182644876,2.17378170521,0.0,0.0,3.71167865564,18.077,47.2747530154,32.032202998,13.50495,1.73760001742
 01/01  08:00:00,26.879612359,2.17378170521,0.0,0.0,3.71167865564,18.077,49.9815039428,27.8086992839,21.0077,1.16510465883
 01/01  09:00:00,20.6192996973,2.17378170521,0.0,0.0,3.71167865564,13.077,44.7346739827,27.9909941273,15.0055,1.73817985541
 01/01  10:00:00,20.6441347017,2.17378170521,0.0,0.0,3.71167865564,13.077,41.1135918083,24.9425500325,15.0055,1.16554177576
 01/01  11:00:00,25.6620505124,2.17378170521,0.0,0.0,3.71167865564,18.077,55.4948244633,17.8687890066,33.0121,4.61393545669
 01/01  12:00:00,26.8080553853,2.17378170521,0.0,0.0,3.71167865564,18.077,55.6915886977,10.562929507,40.51485,4.61380919074
 01/01  13:00:00,25.9447054532,2.17378170521,0.0,0.0,3.71167865564,18.077,43.6773001603,4.20187355658,36.0132,3.46222660377
 01/01  14:00:00,25.7906042039,2.17378170521,0.0,0.0,3.71167865564,18.077,36.9855365016,1.43779091509,31.51155,4.03619558656
