Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,769.1910841,96.4539688087,322.043358052,0.0,34.9616554283,113.312780494,672.279796962,657.876248855,5.66466996096,8.73887814634
 01/01  02:00:00,712.829635221,96.4539688087,254.989480168,0.0,34.9616554283,113.312780494,736.126382738,712.99783189,5.66466996096,17.4638808872
 01/01  03:00:00,700.941338193,96.4539688087,248.106833068,0.0,34.9616554283,113.312780494,736.649886531,713.521542446,5.66466996096,17.4636741242
 01/01  04:00:00,706.473229616,96.4539688087,254.639268062,0.0,34.9616554283,113.312780494,719.325230086,696.197132636,5.66466996096,17.4634274896
 01/01  05:00:00,728.069206743,96.4539688087,269.596935127,0.0,44.4937663224,113.312780494,689.015281574,665.887440088,5.66466996096,17.4631715244
 01/01  06:00:00,734.283543667,96.4539688087,276.521494758,0.0,44.4937663224,113.312780494,692.985429271,661.360840694,14.1616749024,17.4629136739
 01/01  07:00:00,801.402121051,96.4539688087,276.656921931,0.0,54.0258772165,176.889270242,641.281362945,595.495357391,28.3233498048,17.4626557494
 01/01  08:00:00,794.483187113,96.4539688087,276.20215285,0.0,54.0258772165,184.38654557,646.381079888,586.43365699,42.4850247072,17.4623981905
 01/01  09:00:00,871.671273156,96.4539688087,285.935283011,0.0,65.1572554096,220.04316451,626.527764204,543.557369073,56.6466996096,26.3236955212
 01/01  10:00:00,878.383840496,96.4539688087,303.080849731,0.0,65.1572554096,212.545889182,597.114423309,528.164529994,42.4850247072,26.4648686072
 01/01  11:00:00,925.987367545,96.4539688087,342.012216649,0.0,65.1572554096,220.04316451,614.750016858,508.463751169,70.808374512,35.4778911767
 01/01  12:00:00,961.580530547,96.4539688087,388.507025976,0.0,65.1572554096,220.04316451,608.866071565,502.583459165,70.808374512,35.4742378879
 01/01  13:00:00,993.177569073,96.4539688087,433.154179945,0.0,65.1572554096,220.04316451,600.942428063,494.663630788,70.808374512,35.4704227635
 01/01  14:00:00,1014.95018909,96.4539688087,471.829635641,0.0,65.1572554096,212.545889182,576.686929213,484.573622122,56.6466996096,35.4666074814
 01/01  15:00:00,1074.47905933,96.4539688087,545.965938694,0.0,65.1572554096,212.545889182,562.132676484,484.184850072,42.4850247072,35.4628017044
 01/01  16:00:00,1088.25261919,96.4539688087,564.573027669,0.0,65.1572554096,212.545889182,565.687563306,482.427221945,56.6466996096,26.6136417514
