Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,237.928528905,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  02:00:00,237.928529725,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836264379,0.0,2.18836264379
 01/01  03:00:00,237.928530055,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883977677,0.0,2.1883977677
 01/01  04:00:00,237.928529869,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843294522,0.0,2.18843294522
 01/01  05:00:00,250.150727568,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  06:00:00,304.918902504,0.767262924438,3.25938658142,0.0,24.9203635341,149.522181205,4.47171580118,0.110828943938,4.36088685724
 01/01  07:00:00,382.786038489,1.53452584888,5.18051029965,0.0,24.9203635341,149.522181205,0.311128765554,0.291128765554,0.02
 01/01  08:00:00,379.48107614,1.91815731109,4.99633400356,0.0,24.9203635341,149.522181205,2.58206521243,0.393574106901,2.18849110553
 01/01  09:00:00,309.751292478,0.383631462219,1.10932885818,0.0,24.9203635341,149.522181205,2.24362324021,0.0550963211122,2.1885269191
 01/01  10:00:00,259.999717579,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845072078,0.0,2.18845072078
 01/01  11:00:00,340.226969309,10.3701813704,95.1938610356,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  12:00:00,461.404259772,16.7052346908,189.694930939,0.0,24.9203635341,149.522181205,2.18994529702,0.0,2.18994529702
 01/01  13:00:00,601.33257033,22.1171263094,289.279297358,0.0,24.9203635341,149.522181205,4.35977629688,0.0,4.35977629688
 01/01  14:00:00,545.212288393,19.0133492771,251.529539622,0.0,24.9203635341,149.522181205,2.19191369422,0.0,2.19191369422
 01/01  15:00:00,638.384231108,23.2896204554,324.397543542,0.0,24.9203635341,149.522181205,2.18968842094,0.0,2.18968842094
 01/01  16:00:00,556.429224823,18.6088483844,262.066678624,0.0,24.9203635341,149.522181205,2.18852967347,0.0,2.18852967347
 01/01  17:00:00,694.529490235,21.5027363226,327.500737988,0.0,24.9203635341,149.522181205,2.18852082266,0.0,2.18852082266
 01/01  18:00:00,322.297310789,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848891222,0.0,2.18848891222
 01/01  19:00:00,347.928310648,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  20:00:00,323.483915538,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841209796,0.0,2.18841209796
 01/01  21:00:00,323.483915676,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844754872,0.0,2.18844754872
 01/01  22:00:00,299.040860683,0.0,0.0,0.0,24.9203635341,149.522181205,2.19062512017,0.0,2.19062512017
 01/01  23:00:00,274.595124453,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847219265,0.0,2.18847219265
 01/01  24:00:00,250.150728575,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850754838,0.0,2.18850754838
 01/02  01:00:00,287.769706047,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905667901,0.0,2.18905667901
 01/02  02:00:00,287.769706063,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/02  03:00:00,287.769706055,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920086789,0.0,2.18920086789
 01/02  04:00:00,287.769706145,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890738675,0.0,2.1890738675
 01/02  05:00:00,299.991904017,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921814887,0.0,2.18921814887
 01/02  06:00:00,349.358005667,0.0,0.0,0.0,49.8407270682,199.362908273,4.36269919829,0.0,4.36269919829
 01/02  07:00:00,922.401986479,28.4371874055,389.016287679,0.0,49.8407270682,199.362908273,44.4060843563,42.2153891298,2.19069522648
